Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SJSA-1,CTRPv2,13.848,15.6,15.6,0.359,0.127
SK-N-MC,CTRPv2,21.736,6.76,6.73,0.938,0.208
A673,CTRPv2,25.363,4.29,4.17,4.439,0.242
MG-63,CTRPv2,17.045,10.5,10.2,5.055,0.16
TC-71,CTRPv2,10.274,22.7,22.7,0.000,0.0941
G-292;clone A141B1,CTRPv2,10.975,26,26,0.000,0.0847
SK-ES-1,CTRPv2,18.589,7.88,7.36,11.818,0.175
Hs 888.T,CTRPv2,19.927,19.5,19.5,0.000,0.141
Saos-2,CTRPv2,5.264,39.6,39.6,0.000,0.0438
Hs 822.T,CTRPv2,1.533,69.2,69.2,0.000,0
