Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.001,121.611
TGBC1TKB,GDSC1000,0.002,102.678
TGBC1TKB,GDSC1000,0.004,115.704
TGBC1TKB,GDSC1000,0.008,118.673
TGBC1TKB,GDSC1000,0.016,41.7573
TGBC1TKB,GDSC1000,0.032,38.0234
TGBC1TKB,GDSC1000,0.064,26.7276
TGBC1TKB,GDSC1000,0.128,4.86609
TGBC1TKB,GDSC1000,0.256,22.2726
ETK-1,GDSC1000,0.001,91.5979
ETK-1,GDSC1000,0.002,86.7642
ETK-1,GDSC1000,0.004,70.8076
ETK-1,GDSC1000,0.008,109.942
ETK-1,GDSC1000,0.016,91.029
ETK-1,GDSC1000,0.032,27.8389
ETK-1,GDSC1000,0.064,8.31194
ETK-1,GDSC1000,0.128,4.28747
ETK-1,GDSC1000,0.256,10.0892
TGBC24TKB,GDSC1000,0.001,87.9314
TGBC24TKB,GDSC1000,0.002,104.041
TGBC24TKB,GDSC1000,0.004,91.4725
TGBC24TKB,GDSC1000,0.008,77.9476
TGBC24TKB,GDSC1000,0.016,129.142
TGBC24TKB,GDSC1000,0.032,100.474
TGBC24TKB,GDSC1000,0.064,107.549
TGBC24TKB,GDSC1000,0.128,87.8791
TGBC24TKB,GDSC1000,0.256,34.2261
