Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.3
CTRPv2 rep 1,0.0041,120.0
CTRPv2 rep 1,0.0081,113.5
CTRPv2 rep 1,0.016,114.6
CTRPv2 rep 1,0.032,113.6
CTRPv2 rep 1,0.065,119.2
CTRPv2 rep 1,0.13,106.8
CTRPv2 rep 1,0.26,98.99
CTRPv2 rep 1,0.52,99.26
CTRPv2 rep 1,1.0,98.5
CTRPv2 rep 1,2.1,109.9
CTRPv2 rep 1,4.2,113.7
CTRPv2 rep 1,8.3,102.3
CTRPv2 rep 1,17.0,101.8
CTRPv2 rep 1,33.0,88.99
CTRPv2 rep 1,66.0,95.21
CTRPv2 rep 2,0.002,92.7
CTRPv2 rep 2,0.0081,98.58
CTRPv2 rep 2,0.032,91.21
CTRPv2 rep 2,0.13,98.12
CTRPv2 rep 2,0.26,81.49
CTRPv2 rep 2,0.52,97.04
CTRPv2 rep 2,1.0,99.42
CTRPv2 rep 2,2.1,101.0
CTRPv2 rep 2,4.2,101.1
CTRPv2 rep 2,8.3,96.84
CTRPv2 rep 2,17.0,96.44
CTRPv2 rep 2,33.0,99.88
CTRPv2 rep 2,66.0,95.61
