Dataset,Dose,Response
GDSC1000 rep 1,0.015625,93.8021
GDSC1000 rep 1,0.03125,131.184
GDSC1000 rep 1,0.0625,124.827
GDSC1000 rep 1,0.125,110.799
GDSC1000 rep 1,0.25,80.6012
GDSC1000 rep 1,0.5,67.655
GDSC1000 rep 1,1.0,60.5949
GDSC1000 rep 1,2.0,43.6416
GDSC1000 rep 1,4.0,45.2164
GDSC1000 rep 2,0.015625,84.6126
GDSC1000 rep 2,0.0625,89.3514
GDSC1000 rep 2,0.25,61.1527
GDSC1000 rep 2,1.0,36.8165
GDSC1000 rep 2,4.0,38.8869
gCSI,0.001528,99.4686
gCSI,0.004583,95.9907
gCSI,0.01375,97.2457
gCSI,0.04125,90.2972
gCSI,0.12375,79.2744
gCSI,0.37125,57.7464
gCSI,1.11111,52.9892
gCSI,3.33333,80.7518
gCSI,10.0,74.9369
CTRPv2,0.002,72.18
CTRPv2,0.0041,72.26
CTRPv2,0.0081,71.52
CTRPv2,0.016,66.9
CTRPv2,0.032,71.9
CTRPv2,0.065,69.74
CTRPv2,0.13,70.05
CTRPv2,0.26,69.97
CTRPv2,0.52,66.98
CTRPv2,1.0,59.42
CTRPv2,2.1,52.86
CTRPv2,4.2,45.27
CTRPv2,8.3,28.18
CTRPv2,17.0,25.88
CTRPv2,33.0,19.38
CTRPv2,66.0,6.996
