Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.002,78.58
Li-7,CTRPv2,0.0041,69.23
Li-7,CTRPv2,0.0081,83.5
Li-7,CTRPv2,0.016,83.95
Li-7,CTRPv2,0.032,70.33
Li-7,CTRPv2,0.065,73.58
Li-7,CTRPv2,0.13,79.16
Li-7,CTRPv2,0.26,78.89
Li-7,CTRPv2,0.52,81.25
Li-7,CTRPv2,1.0,82.59
Li-7,CTRPv2,2.1,81.31
Li-7,CTRPv2,4.2,87.54
Li-7,CTRPv2,8.3,78.21
Li-7,CTRPv2,17.0,89.41
Li-7,CTRPv2,33.0,81.52
Li-7,CTRPv2,66.0,95.93
SNU-182,CTRPv2,0.002,108.5
SNU-182,CTRPv2,0.0041,109.4
SNU-182,CTRPv2,0.0081,98.45
SNU-182,CTRPv2,0.016,100.6
SNU-182,CTRPv2,0.032,100.7
SNU-182,CTRPv2,0.065,81.48
SNU-182,CTRPv2,0.13,108.2
SNU-182,CTRPv2,0.26,104.6
SNU-182,CTRPv2,0.52,109.7
SNU-182,CTRPv2,1.0,97.17
SNU-182,CTRPv2,2.1,91.83
SNU-182,CTRPv2,4.2,111.4
SNU-182,CTRPv2,8.3,85.62
SNU-182,CTRPv2,17.0,105.7
SNU-182,CTRPv2,33.0,95.51
SNU-182,CTRPv2,66.0,44.55
Hep 3B2.1-7,CTRPv2,0.002,97.24
Hep 3B2.1-7,CTRPv2,0.0041,96.81
Hep 3B2.1-7,CTRPv2,0.0081,92.01
Hep 3B2.1-7,CTRPv2,0.016,97.79
Hep 3B2.1-7,CTRPv2,0.032,101.4
Hep 3B2.1-7,CTRPv2,0.065,98.66
Hep 3B2.1-7,CTRPv2,0.13,103.5
Hep 3B2.1-7,CTRPv2,0.26,95.54
Hep 3B2.1-7,CTRPv2,0.52,101.4
Hep 3B2.1-7,CTRPv2,1.0,98.46
Hep 3B2.1-7,CTRPv2,2.1,93.99
Hep 3B2.1-7,CTRPv2,4.2,95.89
Hep 3B2.1-7,CTRPv2,8.3,105.0
Hep 3B2.1-7,CTRPv2,17.0,93.5
Hep 3B2.1-7,CTRPv2,33.0,101.5
Hep 3B2.1-7,CTRPv2,66.0,94.56
SNU-761,CTRPv2,0.0041,104.0
SNU-761,CTRPv2,0.016,107.2
SNU-761,CTRPv2,0.032,104.6
SNU-761,CTRPv2,0.065,102.1
SNU-761,CTRPv2,1.0,101.1
SNU-761,CTRPv2,2.1,106.4
SNU-761,CTRPv2,4.2,106.4
SNU-761,CTRPv2,8.3,102.4
SNU-886,CTRPv2,0.002,102.5
SNU-886,CTRPv2,0.0041,105.8
SNU-886,CTRPv2,0.0081,103.9
SNU-886,CTRPv2,0.016,98.8
SNU-886,CTRPv2,0.032,98.9
SNU-886,CTRPv2,0.065,89.95
SNU-886,CTRPv2,0.13,95.83
SNU-886,CTRPv2,0.26,97.65
SNU-886,CTRPv2,0.52,97.43
SNU-886,CTRPv2,1.0,105.0
SNU-886,CTRPv2,2.1,88.01
SNU-886,CTRPv2,4.2,97.96
SNU-886,CTRPv2,8.3,73.02
SNU-886,CTRPv2,17.0,78.74
SNU-886,CTRPv2,33.0,92.34
SNU-886,CTRPv2,66.0,99.2
SNU-398,CTRPv2,0.002,100.9
SNU-398,CTRPv2,0.0041,100.9
SNU-398,CTRPv2,0.0081,101.4
SNU-398,CTRPv2,0.016,109.5
SNU-398,CTRPv2,0.032,97.64
SNU-398,CTRPv2,0.065,98.71
SNU-398,CTRPv2,0.13,103.2
SNU-398,CTRPv2,0.26,110.3
SNU-398,CTRPv2,0.52,91.92
SNU-398,CTRPv2,1.0,98.9
SNU-398,CTRPv2,2.1,98.11
SNU-398,CTRPv2,4.2,103.0
SNU-398,CTRPv2,8.3,95.35
SNU-398,CTRPv2,17.0,85.99
SNU-398,CTRPv2,33.0,106.1
SNU-398,CTRPv2,66.0,104.3
HUH-6-clone5,CTRPv2,0.002,111.0
HUH-6-clone5,CTRPv2,0.0041,112.3
HUH-6-clone5,CTRPv2,0.0081,128.4
HUH-6-clone5,CTRPv2,0.016,148.9
HUH-6-clone5,CTRPv2,0.032,115.9
HUH-6-clone5,CTRPv2,0.065,108.5
HUH-6-clone5,CTRPv2,0.13,118.7
HUH-6-clone5,CTRPv2,0.26,117.6
HUH-6-clone5,CTRPv2,0.52,114.0
HUH-6-clone5,CTRPv2,1.0,98.58
HUH-6-clone5,CTRPv2,2.1,128.0
HUH-6-clone5,CTRPv2,4.2,106.5
HUH-6-clone5,CTRPv2,8.3,139.4
HUH-6-clone5,CTRPv2,17.0,118.7
HUH-6-clone5,CTRPv2,33.0,99.13
HUH-6-clone5,CTRPv2,66.0,87.84
Hep G2,CTRPv2,0.002,105.5
