Dataset,Dose,Response
GDSC1000 rep 1,0.01,79.0109
GDSC1000 rep 1,0.02,81.926
GDSC1000 rep 1,0.04,56.1637
GDSC1000 rep 1,0.08,58.3883
GDSC1000 rep 1,0.16,43.9681
GDSC1000 rep 1,0.32,25.0471
GDSC1000 rep 1,0.64,28.8002
GDSC1000 rep 1,1.28,15.7749
GDSC1000 rep 1,2.56,20.2331
GDSC1000 rep 2,0.00390625,113.008
GDSC1000 rep 2,0.015625,103.093
GDSC1000 rep 2,0.0625,99.1818
GDSC1000 rep 2,0.25,105.444
GDSC1000 rep 2,1.0,107.796
CTRPv2,0.002,102.3
CTRPv2,0.0041,96.92
CTRPv2,0.0081,103.3
CTRPv2,0.016,98.62
CTRPv2,0.032,97.01
CTRPv2,0.065,99.21
CTRPv2,0.13,97.48
CTRPv2,0.26,86.58
CTRPv2,1.0,74.12
CTRPv2,4.2,70.94
CTRPv2,8.3,61.29
CTRPv2,17.0,61.74
CTRPv2,33.0,59.5
CTRPv2,66.0,12.27
