Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.4
CTRPv2 rep 1,0.002,117.5
CTRPv2 rep 1,0.0041,111.5
CTRPv2 rep 1,0.0081,100.0
CTRPv2 rep 1,0.016,113.8
CTRPv2 rep 1,0.032,105.2
CTRPv2 rep 1,0.065,107.1
CTRPv2 rep 1,0.13,106.0
CTRPv2 rep 1,0.26,107.1
CTRPv2 rep 1,0.52,94.65
CTRPv2 rep 1,1.0,100.1
CTRPv2 rep 1,2.1,67.57
CTRPv2 rep 1,4.2,25.02
CTRPv2 rep 1,8.3,21.37
CTRPv2 rep 1,17.0,17.3
CTRPv2 rep 1,33.0,101.7
CTRPv2 rep 2,0.001,94.75
CTRPv2 rep 2,0.002,101.7
CTRPv2 rep 2,0.0041,100.3
CTRPv2 rep 2,0.0081,98.54
CTRPv2 rep 2,0.016,96.96
CTRPv2 rep 2,0.032,103.0
CTRPv2 rep 2,0.065,98.65
CTRPv2 rep 2,0.13,96.34
CTRPv2 rep 2,0.26,93.89
CTRPv2 rep 2,0.52,88.98
CTRPv2 rep 2,1.0,93.93
CTRPv2 rep 2,2.1,58.07
CTRPv2 rep 2,4.2,19.72
CTRPv2 rep 2,8.3,18.52
CTRPv2 rep 2,17.0,18.29
CTRPv2 rep 2,33.0,4.697
