Dataset,Dose,Response
GDSC1000 rep 1,0.015625,85.7545
GDSC1000 rep 1,0.0625,66.1473
GDSC1000 rep 1,0.25,38.9916
GDSC1000 rep 1,1.0,27.976
GDSC1000 rep 1,4.0,25.4736
GDSC1000 rep 2,0.015625,68.7452
GDSC1000 rep 2,0.03125,58.0826
GDSC1000 rep 2,0.0625,43.2884
GDSC1000 rep 2,0.125,29.3929
GDSC1000 rep 2,0.25,24.7842
GDSC1000 rep 2,0.5,17.1814
GDSC1000 rep 2,1.0,19.1126
GDSC1000 rep 2,2.0,13.8564
GDSC1000 rep 2,4.0,16.611
CTRPv2,0.002,95.6
CTRPv2,0.0041,94.79
CTRPv2,0.0081,82.76
CTRPv2,0.016,80.62
CTRPv2,0.032,73.73
CTRPv2,0.065,74.4
CTRPv2,0.13,71.24
CTRPv2,0.26,62.01
CTRPv2,0.52,42.22
CTRPv2,1.0,37.32
CTRPv2,2.1,37.27
CTRPv2,4.2,30.99
CTRPv2,8.3,22.5
CTRPv2,17.0,22.24
CTRPv2,33.0,21.12
CTRPv2,66.0,15.08
