Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.43
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,105.5
CTRPv2 rep 1,0.016,101.8
CTRPv2 rep 1,0.032,111.7
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,110.2
CTRPv2 rep 1,0.26,146.7
CTRPv2 rep 1,0.52,131.9
CTRPv2 rep 1,1.0,119.5
CTRPv2 rep 1,2.1,96.02
CTRPv2 rep 1,4.2,103.0
CTRPv2 rep 1,8.3,112.6
CTRPv2 rep 1,17.0,105.8
CTRPv2 rep 1,33.0,119.2
CTRPv2 rep 1,66.0,91.84
CTRPv2 rep 2,0.002,102.0
CTRPv2 rep 2,0.0041,93.32
CTRPv2 rep 2,0.0081,97.66
CTRPv2 rep 2,0.016,97.27
CTRPv2 rep 2,0.032,90.75
CTRPv2 rep 2,0.065,94.82
CTRPv2 rep 2,0.13,101.9
CTRPv2 rep 2,0.26,97.42
CTRPv2 rep 2,0.52,98.62
CTRPv2 rep 2,1.0,102.9
CTRPv2 rep 2,2.1,94.08
CTRPv2 rep 2,4.2,98.13
CTRPv2 rep 2,8.3,90.89
CTRPv2 rep 2,17.0,94.09
CTRPv2 rep 2,33.0,90.23
CTRPv2 rep 2,66.0,92.36
