Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.02,97.8535
22RV1,GDSC1000,0.04,85.6575
22RV1,GDSC1000,0.08,99.5136
22RV1,GDSC1000,0.16,102.288
22RV1,GDSC1000,0.32,95.9555
22RV1,GDSC1000,0.64,90.9871
22RV1,GDSC1000,1.28,85.5522
22RV1,GDSC1000,2.56,89.3991
22RV1,GDSC1000,5.12,90.9423
LNCaP-Clone-FGC,GDSC1000,0.02,112.455
LNCaP-Clone-FGC,GDSC1000,0.04,93.7849
LNCaP-Clone-FGC,GDSC1000,0.08,89.1105
LNCaP-Clone-FGC,GDSC1000,0.16,92.464
LNCaP-Clone-FGC,GDSC1000,0.32,69.8464
LNCaP-Clone-FGC,GDSC1000,0.64,72.6007
LNCaP-Clone-FGC,GDSC1000,1.28,51.8558
LNCaP-Clone-FGC,GDSC1000,2.56,38.4026
LNCaP-Clone-FGC,GDSC1000,5.12,32.2559
BPH-1,GDSC1000,0.02,76.5382
BPH-1,GDSC1000,0.04,91.7426
BPH-1,GDSC1000,0.08,90.6939
BPH-1,GDSC1000,0.16,69.4666
BPH-1,GDSC1000,0.32,66.9198
BPH-1,GDSC1000,0.64,66.5118
BPH-1,GDSC1000,1.28,60.7999
BPH-1,GDSC1000,2.56,54.0033
BPH-1,GDSC1000,5.12,56.5354
VCaP,GDSC1000,0.02,102.174
VCaP,GDSC1000,0.04,96.5317
VCaP,GDSC1000,0.08,101.21
VCaP,GDSC1000,0.16,92.6687
VCaP,GDSC1000,0.32,97.5538
VCaP,GDSC1000,0.64,89.601
VCaP,GDSC1000,1.28,78.1945
VCaP,GDSC1000,2.56,74.8346
VCaP,GDSC1000,5.12,55.7105
PC-3,GDSC1000,0.02,99.5301
PC-3,GDSC1000,0.04,94.2585
PC-3,GDSC1000,0.08,70.7767
PC-3,GDSC1000,0.16,76.2487
PC-3,GDSC1000,0.32,95.1428
PC-3,GDSC1000,0.64,95.174
PC-3,GDSC1000,1.28,82.7611
PC-3,GDSC1000,2.56,83.684
PC-3,GDSC1000,5.12,68.4259
DU-145,GDSC1000,0.02,112.548
DU-145,GDSC1000,0.04,103.962
