Dataset,Dose,Response
GDSC1000,0.0078125,112.451
GDSC1000,0.015625,102.863
GDSC1000,0.03125,107.49
GDSC1000,0.0625,104.281
GDSC1000,0.125,109.866
GDSC1000,0.25,118.558
GDSC1000,0.5,119.346
GDSC1000,1.0,134.075
GDSC1000,2.0,110.774
CTRPv2,0.002,151.6
CTRPv2,0.0041,154.5
CTRPv2,0.0081,156.0
CTRPv2,0.016,142.0
CTRPv2,0.032,146.7
CTRPv2,0.065,143.4
CTRPv2,0.13,144.4
CTRPv2,0.26,153.8
CTRPv2,0.52,109.6
CTRPv2,1.0,122.7
CTRPv2,2.1,122.4
CTRPv2,4.2,93.47
CTRPv2,8.3,54.07
CTRPv2,17.0,66.3
CTRPv2,33.0,49.26
CTRPv2,66.0,46.68
