Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.25
CTRPv2 rep 1,0.0041,97.83
CTRPv2 rep 1,0.0081,85.2
CTRPv2 rep 1,0.016,95.96
CTRPv2 rep 1,0.032,89.93
CTRPv2 rep 1,0.065,102.7
CTRPv2 rep 1,0.13,97.51
CTRPv2 rep 1,0.26,100.8
CTRPv2 rep 1,0.52,93.76
CTRPv2 rep 1,1.0,102.0
CTRPv2 rep 1,2.1,107.9
CTRPv2 rep 1,4.2,93.72
CTRPv2 rep 1,8.3,97.34
CTRPv2 rep 1,17.0,97.43
CTRPv2 rep 1,33.0,104.3
CTRPv2 rep 1,66.0,75.48
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,109.3
CTRPv2 rep 2,0.0081,97.36
CTRPv2 rep 2,0.016,103.2
CTRPv2 rep 2,0.032,104.1
CTRPv2 rep 2,0.065,102.5
CTRPv2 rep 2,0.13,92.73
CTRPv2 rep 2,0.26,97.18
CTRPv2 rep 2,0.52,92.8
CTRPv2 rep 2,1.0,98.81
CTRPv2 rep 2,2.1,100.6
CTRPv2 rep 2,4.2,100.4
CTRPv2 rep 2,8.3,96.24
CTRPv2 rep 2,17.0,103.0
CTRPv2 rep 2,33.0,98.08
CTRPv2 rep 2,66.0,64.29
