Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,6.819,32.8,32.6,1.365,0.0596
HDQ-P1,CTRPv2,3.315,1.7e+03,1.7e+03,0.000,0
JIMT-1,CTRPv2,0.000,N/A,0.002,100.000,0
HARA,CTRPv2,0.497,N/A,1.3,98.682,0
CAMA-1,CTRPv2,0.000,N/A,0.002,100.000,0
HMC-1-8,CTRPv2,0.355,N/A,8.29,99.112,0
HCC1937,CTRPv2,1.511,N/A,24.1,84.448,0.00334
CAL-148,CTRPv2,3.110,N/A,0.038,95.663,0
CAL-51,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1395,CTRPv2,0.632,N/A,0.0146,98.736,0
CAL-51,CTRPv2,0.343,N/A,19.8,99.313,0
MDA-MB-231,CTRPv2,2.991,N/A,1e+06,94.017,0
HCC1143,CTRPv2,0.744,N/A,0.203,98.657,0
ZR-75-1,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1428,CTRPv2,0.000,N/A,0.002,100.000,0
HCC38,CTRPv2,0.000,N/A,0.002,100.000,0
BT-549,CTRPv2,0.000,N/A,0.002,100.000,0
HCC202,CTRPv2,0.000,N/A,0.002,100.000,0
DU-4475,CTRPv2,16.694,11.4,11.3,1.436,0.158
HCC1500,CTRPv2,7.187,N/A,0.22,85.625,0
Hs-578-T,CTRPv2,2.101,N/A,1e+06,95.797,0
MDA-MB-468,CTRPv2,0.406,N/A,0.0075,99.534,0
CAL-85-1,CTRPv2,7.585,30.1,29.7,2.278,0.0671
BT-20,CTRPv2,1.409,N/A,4.23,94.663,0
HCC1419,CTRPv2,0.429,N/A,134,99.141,0
ZR-75-30,CTRPv2,0.299,N/A,0.461,99.401,0
MDA-MB-157,CTRPv2,15.313,N/A,1e-06,69.374,0
MDA-MB-361,CTRPv2,9.333,N/A,1e-06,81.334,0
T47D,CTRPv2,2.849,N/A,1.01e+03,94.301,0
BT-474,CTRPv2,0.000,N/A,0.002,100.000,0
HCC2218,CTRPv2,5.956,N/A,2.93,88.087,0
SK-BR-3,CTRPv2,6.258,N/A,1e+06,87.485,0
MDA-MB-453,CTRPv2,2.154,N/A,1.06,94.579,0
AU565,CTRPv2,0.060,N/A,0.00385,99.931,0
MDA-MB-415,CTRPv2,2.533,N/A,0.0196,96.708,0
