Dataset,Dose,Response
GDSC1000 rep 1,0.015625,111.036
GDSC1000 rep 1,0.0625,100.594
GDSC1000 rep 1,0.25,87.2065
GDSC1000 rep 1,1.0,62.5842
GDSC1000 rep 1,4.0,45.4995
GDSC1000 rep 2,0.015625,96.5074
GDSC1000 rep 2,0.03125,85.4321
GDSC1000 rep 2,0.0625,74.6397
GDSC1000 rep 2,0.125,79.5232
GDSC1000 rep 2,0.25,65.4736
GDSC1000 rep 2,0.5,69.2934
GDSC1000 rep 2,1.0,56.5611
GDSC1000 rep 2,2.0,51.9021
GDSC1000 rep 2,4.0,44.8343
gCSI,0.001528,97.7615
gCSI,0.004583,101.042
gCSI,0.01375,93.5131
gCSI,0.04125,90.873
gCSI,0.12375,73.2191
gCSI,0.37125,57.4257
gCSI,1.11111,48.3254
gCSI,3.33333,82.3438
gCSI,10.0,61.9187
CTRPv2,0.002,97.98
CTRPv2,0.0041,98.46
CTRPv2,0.0081,104.9
CTRPv2,0.016,99.4
CTRPv2,0.032,96.89
CTRPv2,0.065,97.82
CTRPv2,0.13,100.7
CTRPv2,0.26,106.9
CTRPv2,0.52,108.8
CTRPv2,1.0,108.2
CTRPv2,2.1,103.8
CTRPv2,4.2,94.37
CTRPv2,8.3,70.91
CTRPv2,17.0,66.67
CTRPv2,33.0,69.77
CTRPv2,66.0,41.34
