Dataset,Dose,Response
GDSC1000,0.0390625,113.547
GDSC1000,0.078125,116.933
GDSC1000,0.15625,111.748
GDSC1000,0.3125,100.708
GDSC1000,0.625,99.9626
GDSC1000,1.25,67.4848
GDSC1000,2.5,28.3929
GDSC1000,5.0,14.3682
GDSC1000,10.0,13.3869
CTRPv2,0.001,120.7
CTRPv2,0.002,121.6
CTRPv2,0.0041,115.0
CTRPv2,0.0081,128.0
CTRPv2,0.016,120.5
CTRPv2,0.032,115.8
CTRPv2,0.065,124.2
CTRPv2,0.13,129.0
CTRPv2,0.26,142.7
CTRPv2,0.52,139.5
CTRPv2,1.0,131.1
CTRPv2,2.1,116.6
CTRPv2,4.2,113.1
CTRPv2,8.3,66.58
CTRPv2,17.0,38.12
CTRPv2,33.0,20.92
