Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,11.638,50.9,50.9,0.000,0.106
BT179,CTRPv2,6.019,92.8,92.8,0.000,0.0518
BT112,CTRPv2,25.863,11,10.9,1.831,0.249
BT164,CTRPv2,24.843,12.8,12.8,0.000,0.24
BT224,CTRPv2,3.899,120,120,0.000,0.0309
KRIJ,CTRPv2,26.627,10.6,10.6,0.000,0.258
PSTS,CTRPv2,32.599,5.73,5.73,0.000,0.302
U-CH1,CTRPv2,25.859,11.5,11.5,0.000,0.25
HS888LU,CTRPv2,5.528,98.1,98.1,0.000,0.0469
BT139,CTRPv2,19.242,21.1,20.5,5.231,0.183
BT159,CTRPv2,24.219,13.6,13.6,0.000,0.234
BT187,CTRPv2,11.888,49.4,49.4,0.000,0.11
BT228,CTRPv2,23.216,14.5,14.3,2.336,0.223
BT231,CTRPv2,25.008,12.6,12.6,0.000,0.241
BT239,CTRPv2,29.534,7.64,7.57,1.136,0.283
HS578BST,CTRPv2,27.473,9.04,8.87,3.106,0.264
BT248,CTRPv2,20.984,19.1,19.1,0.000,0.198
BT131,CTRPv2,39.985,2.4,2.37,2.574,0.39
BT147,CTRPv2,11.538,51.2,51.2,0.000,0.107
BT172,CTRPv2,14.588,37.3,37.3,0.000,0.134
BT216,CTRPv2,13.116,43.4,43.4,0.000,0.123
BT232,CTRPv2,10.191,59,59,0.000,0.0933
BT245,CTRPv2,15.551,34,34,0.000,0.141
BT271,CTRPv2,26.615,10.4,10.4,0.931,0.257
BT286,CTRPv2,14.231,38.6,38.6,0.051,0.134
BT320,CTRPv2,7.199,84,84,0.000,0.0603
BT328,CTRPv2,21.562,17.1,16.8,2.913,0.206
BT330,CTRPv2,25.542,11.3,11.2,2.237,0.246
BT333,CTRPv2,18.427,24.9,24.9,0.000,0.176
BT340,CTRPv2,18.864,23.8,23.8,0.000,0.18
BT359,CTRPv2,14.676,37.4,37.4,0.000,0.132
BT416,CTRPv2,3.864,120,120,0.000,0.0306
BT422,CTRPv2,16.927,29.2,29.2,0.000,0.161
BT428,CTRPv2,19.729,21.4,21.2,1.209,0.188
BT440,CTRPv2,20.672,19.2,19,1.688,0.198
BT444,CTRPv2,10.822,55.2,55.2,0.000,0.0996
BT482,CTRPv2,14.315,38.2,38.1,0.364,0.134
BT498,CTRPv2,8.180,74.2,74.2,0.000,0.0709
BT504,CTRPv2,25.013,12.6,12.6,0.000,0.241
2004,CTRPv2,23.959,14,14,0.000,0.231
ASKA,CTRPv2,24.139,13.8,13.8,0.000,0.233
BT12,CTRPv2,22.280,15.8,15.6,2.831,0.213
BT16,CTRPv2,1.782,166,166,0.000,0.0109
SYO1,CTRPv2,4.666,109,109,0.000,0.0384
TM87-16,CTRPv2,5.682,96.4,96.4,0.000,0.0484
TTC709,CTRPv2,29.194,7.9,7.84,1.187,0.28
YAMATO,CTRPv2,29.772,7.29,7.22,1.830,0.288
