Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.003,98.09
RH-41,CTRPv2,0.0061,101.0
RH-41,CTRPv2,0.012,102.0
RH-41,CTRPv2,0.024,99.3
RH-41,CTRPv2,0.049,107.5
RH-41,CTRPv2,0.097,102.2
RH-41,CTRPv2,0.19,98.56
RH-41,CTRPv2,0.39,95.19
RH-41,CTRPv2,0.78,100.0
RH-41,CTRPv2,1.6,103.5
RH-41,CTRPv2,3.1,107.4
RH-41,CTRPv2,6.2,103.1
RH-41,CTRPv2,12.0,64.83
RH-41,CTRPv2,25.0,5.413
RH-41,CTRPv2,50.0,1.835
RH-41,CTRPv2,100.0,1.038
CAL-78,CTRPv2,0.003,97.77
CAL-78,CTRPv2,0.0061,97.68
CAL-78,CTRPv2,0.012,92.84
CAL-78,CTRPv2,0.024,97.24
CAL-78,CTRPv2,0.049,99.18
CAL-78,CTRPv2,0.097,97.26
CAL-78,CTRPv2,0.19,96.46
CAL-78,CTRPv2,0.39,96.66
CAL-78,CTRPv2,0.78,96.82
CAL-78,CTRPv2,1.6,99.46
CAL-78,CTRPv2,3.1,88.28
CAL-78,CTRPv2,6.2,99.87
CAL-78,CTRPv2,12.0,96.29
CAL-78,CTRPv2,25.0,98.13
CAL-78,CTRPv2,50.0,69.5
CAL-78,CTRPv2,100.0,29.55
RH-18,CTRPv2,0.003,96.52
RH-18,CTRPv2,0.0061,94.85
RH-18,CTRPv2,0.012,94.53
RH-18,CTRPv2,0.024,98.04
RH-18,CTRPv2,0.049,97.35
RH-18,CTRPv2,0.097,99.59
RH-18,CTRPv2,0.19,96.9
RH-18,CTRPv2,0.39,96.01
RH-18,CTRPv2,0.78,89.76
RH-18,CTRPv2,1.6,93.5
RH-18,CTRPv2,3.1,87.54
RH-18,CTRPv2,6.2,99.64
RH-18,CTRPv2,12.0,93.65
RH-18,CTRPv2,25.0,66.65
RH-18,CTRPv2,50.0,12.98
RH-18,CTRPv2,100.0,6.333
RH-30,CTRPv2,0.003,95.94
RH-30,CTRPv2,0.0061,96.62
RH-30,CTRPv2,0.012,93.71
RH-30,CTRPv2,0.024,94.28
RH-30,CTRPv2,0.049,97.13
RH-30,CTRPv2,0.097,96.64
RH-30,CTRPv2,0.19,95.23
RH-30,CTRPv2,0.39,98.71
RH-30,CTRPv2,0.78,92.45
RH-30,CTRPv2,1.6,89.19
RH-30,CTRPv2,3.1,94.84
RH-30,CTRPv2,6.2,94.93
RH-30,CTRPv2,12.0,93.1
RH-30,CTRPv2,25.0,62.21
RH-30,CTRPv2,50.0,6.933
RH-30,CTRPv2,100.0,1.673
RKN,CTRPv2,0.003,104.3
