Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,105.7
22RV1,CTRPv2,0.002,106.7
22RV1,CTRPv2,0.0041,73.21
22RV1,CTRPv2,0.0081,83.09
22RV1,CTRPv2,0.016,100.6
22RV1,CTRPv2,0.032,100.3
22RV1,CTRPv2,0.065,82.06
22RV1,CTRPv2,0.13,100.4
22RV1,CTRPv2,0.26,98.27
22RV1,CTRPv2,0.52,103.0
22RV1,CTRPv2,1.0,78.16
22RV1,CTRPv2,2.1,81.91
22RV1,CTRPv2,17.0,91.37
22RV1,CTRPv2,33.0,84.74
PC-3,CTRPv2,0.001,100.7
PC-3,CTRPv2,0.002,98.79
PC-3,CTRPv2,0.0041,103.3
PC-3,CTRPv2,0.0081,102.9
PC-3,CTRPv2,0.016,99.32
PC-3,CTRPv2,0.032,97.31
PC-3,CTRPv2,0.065,101.2
PC-3,CTRPv2,0.13,103.3
PC-3,CTRPv2,0.26,99.8
PC-3,CTRPv2,0.52,97.99
PC-3,CTRPv2,1.0,105.8
PC-3,CTRPv2,2.1,105.5
PC-3,CTRPv2,4.2,100.1
PC-3,CTRPv2,8.3,99.45
PC-3,CTRPv2,17.0,105.2
PC-3,CTRPv2,33.0,105.8
LNCaP-Clone-FGC,CTRPv2,0.001,118.5
LNCaP-Clone-FGC,CTRPv2,0.002,109.6
LNCaP-Clone-FGC,CTRPv2,0.0041,95.28
LNCaP-Clone-FGC,CTRPv2,0.0081,91.65
LNCaP-Clone-FGC,CTRPv2,0.016,102.7
LNCaP-Clone-FGC,CTRPv2,0.032,102.6
LNCaP-Clone-FGC,CTRPv2,0.065,102.5
LNCaP-Clone-FGC,CTRPv2,0.13,95.11
LNCaP-Clone-FGC,CTRPv2,0.26,103.8
LNCaP-Clone-FGC,CTRPv2,0.52,103.7
LNCaP-Clone-FGC,CTRPv2,1.0,98.88
LNCaP-Clone-FGC,CTRPv2,2.1,112.8
LNCaP-Clone-FGC,CTRPv2,4.2,108.7
LNCaP-Clone-FGC,CTRPv2,8.3,112.8
LNCaP-Clone-FGC,CTRPv2,17.0,117.5
LNCaP-Clone-FGC,CTRPv2,33.0,106.0
DU-145,CTRPv2,0.001,108.0
DU-145,CTRPv2,0.002,110.9
DU-145,CTRPv2,0.0041,104.5
DU-145,CTRPv2,0.0081,99.09
DU-145,CTRPv2,0.016,108.1
DU-145,CTRPv2,0.032,104.8
DU-145,CTRPv2,0.065,101.8
DU-145,CTRPv2,0.13,99.12
DU-145,CTRPv2,0.26,103.9
DU-145,CTRPv2,0.52,107.9
DU-145,CTRPv2,1.0,101.3
DU-145,CTRPv2,2.1,102.4
DU-145,CTRPv2,4.2,105.4
DU-145,CTRPv2,8.3,108.2
DU-145,CTRPv2,17.0,103.7
DU-145,CTRPv2,33.0,98.8
DU-145,CTRPv2,0.001,104.2
DU-145,CTRPv2,0.002,104.4
DU-145,CTRPv2,0.0041,106.7
DU-145,CTRPv2,0.0081,105.4
DU-145,CTRPv2,0.016,101.9
DU-145,CTRPv2,0.032,105.1
DU-145,CTRPv2,0.065,101.8
DU-145,CTRPv2,0.13,105.9
DU-145,CTRPv2,0.26,105.0
DU-145,CTRPv2,0.52,104.5
DU-145,CTRPv2,1.0,104.3
DU-145,CTRPv2,2.1,103.1
DU-145,CTRPv2,4.2,105.8
DU-145,CTRPv2,8.3,108.0
DU-145,CTRPv2,17.0,103.9
DU-145,CTRPv2,33.0,110.9
VCaP,CTRPv2,0.001,111.3
VCaP,CTRPv2,0.002,113.5
VCaP,CTRPv2,0.0041,108.8
VCaP,CTRPv2,0.0081,106.1
VCaP,CTRPv2,0.016,97.19
VCaP,CTRPv2,0.032,113.2
VCaP,CTRPv2,0.065,96.72
VCaP,CTRPv2,0.13,100.2
VCaP,CTRPv2,0.26,98.33
VCaP,CTRPv2,0.52,107.7
VCaP,CTRPv2,1.0,106.7
VCaP,CTRPv2,2.1,101.8
VCaP,CTRPv2,4.2,108.6
VCaP,CTRPv2,8.3,104.1
VCaP,CTRPv2,17.0,103.8
VCaP,CTRPv2,33.0,108.4
