Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,9.587,14.7,14.7,0.000,0
CAL-12T,CCLE,16.385,1.74,1.1,33.471,0.139
Calu-1,CCLE,4.244,54.8,54.8,0.000,0
Calu-3,CCLE,24.272,1.13,1.07,4.271,0.213
Calu-6,CCLE,17.248,5.89,1.1,36.871,0.118
COLO-677,CCLE,1.958,46.1,46.1,0.000,0
COLO-699,CCLE,6.626,35.6,35.6,0.000,0
COR-L105,CCLE,14.814,60.2,60.2,0.000,0
COR-L23,CCLE,5.385,1.06e+04,1.06e+04,0.000,0
DMS-114,CCLE,9.562,75.6,75.6,0.000,0
DV-90,CCLE,1.287,9.44,9.44,0.000,0
EBC-1,CCLE,6.958,5.38,2.83,46.169,0.0541
GLC-82,CCLE,2.162,N/A,0.243,95.675,0
HCC-15,CCLE,5.101,N/A,1.86,71.821,0.0303
HCC2935,CCLE,27.635,0.864,0.46,23.289,0.227
HCC4006,CCLE,23.602,1.02,0.867,14.462,0.211
HCC-44,CCLE,0.653,11.5,11.5,0.058,0
HCC-78,CCLE,5.137,N/A,1e+06,89.725,0
HCC827,CCLE,34.377,0.403,0.375,9.377,0.325
Hs 229.T,CCLE,0.841,N/A,4.03,90.312,0
IA-LM,CCLE,4.244,35.9,35.9,0.000,0
KNS-62,CCLE,1.621,N/A,0.397,96.273,0
LC-1/sq-SF,CCLE,5.176,24,24,0.000,0
LCLC-103H,CCLE,0.730,11.1,11.1,0.002,0
LOU-NH91,CCLE,7.012,N/A,3.44,68.218,0.0149
LU-99A,CCLE,6.975,N/A,2.26,56.137,0.0469
LUDLU-1,CCLE,16.008,5.01,5.01,0.000,0.105
MOR/CPR,CCLE,0.577,11.9,11.9,0.000,0
NCI-H1048,CCLE,17.709,2.45,0.666,42.853,0.138
NCI-H1092,CCLE,0.967,N/A,2.28,97.728,0
NCI-H1155,CCLE,18.000,N/A,1e-06,82.000,0.0889
NCI-H1184,CCLE,0.000,N/A,0.0025,100.000,0
NCI-H1299,CCLE,8.287,13.1,13.1,0.000,0
NCI-H1339,CCLE,6.696,N/A,1.07,73.108,0.0406
NCI-H1341,CCLE,14.109,6.51,5.57,5.056,0.0884
NCI-H1355,CCLE,12.225,N/A,0.954,55.083,0.0783
NCI-H1373,CCLE,6.689,26.4,26.4,0.000,0
NCI-H1563,CCLE,3.769,28.6,28.6,0.000,0
NCI-H1568,CCLE,12.638,11.3,11.3,0.000,0
NCI-H1573,CCLE,10.720,2.84e+03,2.84e+03,0.000,0
NCI-H1581,CCLE,3.425,N/A,13.1,93.150,0
NCI-H1648,CCLE,1.106,9.9,9.86,0.910,0
NCI-H1650,CCLE,29.444,0.535,0.13,42.311,0.243
NCI-H1651,CCLE,6.284,N/A,0.599,80.432,0.0295
NCI-H1666,CCLE,16.378,2.04,1.64,17.683,0.139
NCI-H1693,CCLE,17.900,4.96,4.96,0.000,0.117
NCI-H1694,CCLE,2.000,N/A,2.94,96.000,0
NCI-H1703,CCLE,11.707,3.55,1.99,33.711,0.0909
NCI-H1792,CCLE,4.831,N/A,1.81,73.799,0.0272
NCI-H1793,CCLE,15.598,2.79,1.17,35.868,0.121
NCI-H1869,CCLE,11.739,2.88,2.31,24.175,0.0997
NCI-H1915,CCLE,7.233,21.6,3.79,43.653,0.0396
NCI-H1944,CCLE,10.104,N/A,1.37,53.752,0.0789
NCI-H1975,CCLE,6.883,9.01,9.01,0.000,0
NCI-H2009,CCLE,10.238,N/A,1.65,50.000,0.0673
NCI-H2023,CCLE,7.550,9.51,9.51,0.000,0
NCI-H2030,CCLE,21.855,1.41,0.699,28.804,0.177
NCI-H2085,CCLE,8.523,24.8,24.8,0.000,0
