Dataset,Dose,Response
CTRPv2 rep 1,0.0046,91.93
CTRPv2 rep 1,0.0091,91.43
CTRPv2 rep 1,0.018,74.85
CTRPv2 rep 1,0.036,72.58
CTRPv2 rep 1,0.073,89.85
CTRPv2 rep 1,0.15,89.33
CTRPv2 rep 1,0.29,72.89
CTRPv2 rep 1,0.58,78.81
CTRPv2 rep 1,1.2,74.46
CTRPv2 rep 1,2.3,68.17
CTRPv2 rep 1,4.7,83.89
CTRPv2 rep 1,9.3,83.47
CTRPv2 rep 1,19.0,60.1
CTRPv2 rep 1,37.0,70.37
CTRPv2 rep 1,75.0,64.27
CTRPv2 rep 1,150.0,46.51
CTRPv2 rep 2,0.0046,96.02
CTRPv2 rep 2,0.0091,92.73
CTRPv2 rep 2,0.018,86.09
CTRPv2 rep 2,0.036,80.76
CTRPv2 rep 2,0.073,81.81
CTRPv2 rep 2,0.15,83.06
CTRPv2 rep 2,0.29,73.62
CTRPv2 rep 2,0.58,61.15
CTRPv2 rep 2,1.2,58.65
CTRPv2 rep 2,2.3,62.02
CTRPv2 rep 2,4.7,52.44
CTRPv2 rep 2,9.3,58.14
CTRPv2 rep 2,19.0,35.0
CTRPv2 rep 2,37.0,44.77
CTRPv2 rep 2,75.0,41.78
