Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,7.308,16.5,16.5,0.000,0.0596
RL95-2,CTRPv2,79.669,0.00329,0.00305,10.688,0.776
HEC1B,CTRPv2,42.400,2.53,2.53,0.000,0.36
HEC-108,CTRPv2,50.182,0.00875,0.00593,39.458,0.458
HEC-59,CTRPv2,26.603,8.62,8.62,0.000,0.19
Ishikawa (Heraklio) 02 ER-,CTRPv2,78.392,0.00603,0.00586,5.557,0.77
HEC-251,CTRPv2,61.343,0.00602,0.00422,28.704,0.574
HEC-265,CTRPv2,64.852,0.00659,0.00569,22.132,0.62
HEC-6,CTRPv2,37.226,1.09,1.09,0.000,0.305
JHUEM-2,CTRPv2,75.396,0.00446,0.00408,12.804,0.732
KLE,CTRPv2,59.163,0.0234,0.0234,0.000,0.546
SNG-M,CTRPv2,80.344,0.00176,0.0016,15.535,0.782
HEC-50B,CTRPv2,53.864,0.0515,0.0515,0.000,0.487
EFE-184,CTRPv2,23.511,5.94,5.94,-0.000,0.174
HEC-151,CTRPv2,69.751,9.72e-06,9.72e-06,0.000,0.664
JHUEM-3,CTRPv2,60.277,0.0302,0.0302,0.000,0.559
JHUEM-7,CTRPv2,86.246,2.02e-06,1e-06,7.646,0.847
SNU-685,CTRPv2,47.457,0.3,0.3,0.000,0.416
AN3-CA,CTRPv2,66.000,0.00154,0.00154,0.000,0.622
EN,CTRPv2,42.709,0.83,0.83,0.000,0.363
COLO-684,CTRPv2,67.224,0.002,0.002,0.000,0.636
MES-SA,CTRPv2,52.173,0.0778,0.0778,0.000,0.469
ESS-1,CTRPv2,70.451,6.35e-05,9.36e-06,27.020,0.672
MFE-319,CTRPv2,58.535,0.0108,0.0108,0.000,0.539
JHUEM-1,CTRPv2,74.680,1.31e-05,1.31e-05,0.000,0.719
HEC-1-A,CTRPv2,61.406,0.00948,0.00948,0.000,0.571
MFE-296,CTRPv2,67.002,0.000815,0.000815,0.000,0.633
