Dataset,Dose,Response
CTRPv2 rep 1,8.7e-06,112.0
CTRPv2 rep 1,1.7e-05,111.7
CTRPv2 rep 1,3.5e-05,111.7
CTRPv2 rep 1,7.0e-05,111.7
CTRPv2 rep 1,0.00056,111.2
CTRPv2 rep 1,0.0011,110.0
CTRPv2 rep 1,0.0022,105.2
CTRPv2 rep 1,0.0045,106.2
CTRPv2 rep 1,0.0089,95.21
CTRPv2 rep 1,0.018,96.59
CTRPv2 rep 1,0.036,108.2
CTRPv2 rep 1,0.071,102.1
CTRPv2 rep 1,0.14,31.85
CTRPv2 rep 1,0.29,13.06
CTRPv2 rep 2,8.7e-06,96.31
CTRPv2 rep 2,1.7e-05,100.9
CTRPv2 rep 2,3.5e-05,102.1
CTRPv2 rep 2,7.0e-05,86.66
CTRPv2 rep 2,0.00014,98.76
CTRPv2 rep 2,0.00028,100.4
CTRPv2 rep 2,0.00056,97.84
CTRPv2 rep 2,0.0011,100.4
CTRPv2 rep 2,0.0022,92.65
CTRPv2 rep 2,0.0045,93.07
CTRPv2 rep 2,0.0089,97.56
CTRPv2 rep 2,0.018,96.84
CTRPv2 rep 2,0.036,93.79
CTRPv2 rep 2,0.071,90.53
CTRPv2 rep 2,0.14,87.94
CTRPv2 rep 2,0.29,74.0
CTRPv2 rep 3,8.7e-06,102.3
CTRPv2 rep 3,1.7e-05,103.9
CTRPv2 rep 3,3.5e-05,104.9
CTRPv2 rep 3,7.0e-05,96.59
CTRPv2 rep 3,0.00014,98.48
CTRPv2 rep 3,0.00028,101.7
CTRPv2 rep 3,0.00056,101.2
CTRPv2 rep 3,0.0011,96.79
CTRPv2 rep 3,0.0022,101.3
CTRPv2 rep 3,0.0045,101.9
CTRPv2 rep 3,0.0089,104.1
CTRPv2 rep 3,0.018,104.7
CTRPv2 rep 3,0.036,104.3
CTRPv2 rep 3,0.071,101.0
CTRPv2 rep 3,0.14,96.27
CTRPv2 rep 3,0.29,88.21
