Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,101.5
BHY,CTRPv2,0.002,97.33
BHY,CTRPv2,0.0041,102.4
BHY,CTRPv2,0.0081,62.95
BHY,CTRPv2,0.016,44.95
BHY,CTRPv2,0.032,14.57
BHY,CTRPv2,0.065,7.527
BHY,CTRPv2,0.13,10.63
BHY,CTRPv2,0.26,8.095
BHY,CTRPv2,0.52,7.946
BHY,CTRPv2,1.0,4.76
BHY,CTRPv2,2.1,5.805
BHY,CTRPv2,4.2,5.09
BHY,CTRPv2,8.3,4.63
BHY,CTRPv2,17.0,3.526
BHY,CTRPv2,33.0,4.162
SNU-1076,CTRPv2,0.001,111.5
SNU-1076,CTRPv2,0.002,109.4
SNU-1076,CTRPv2,0.0041,100.1
SNU-1076,CTRPv2,0.0081,105.6
SNU-1076,CTRPv2,0.016,91.71
SNU-1076,CTRPv2,0.032,40.22
SNU-1076,CTRPv2,0.065,12.03
SNU-1076,CTRPv2,0.13,23.33
SNU-1076,CTRPv2,0.26,12.62
SNU-1076,CTRPv2,0.52,2.854
SNU-1076,CTRPv2,1.0,1.431
SNU-1076,CTRPv2,2.1,1.316
SNU-1076,CTRPv2,4.2,0.6893
SNU-1076,CTRPv2,8.3,1.75
SNU-1076,CTRPv2,17.0,1.366
SNU-1076,CTRPv2,33.0,2.383
SNU-1041,CTRPv2,0.002,94.56
SNU-1041,CTRPv2,0.0041,96.28
SNU-1041,CTRPv2,0.0081,86.9
SNU-1041,CTRPv2,0.016,85.41
SNU-1041,CTRPv2,0.032,58.28
SNU-1041,CTRPv2,0.065,43.45
SNU-1041,CTRPv2,0.13,50.26
SNU-1041,CTRPv2,0.26,43.36
SNU-1041,CTRPv2,0.52,40.18
SNU-1041,CTRPv2,1.0,31.68
SNU-1041,CTRPv2,2.1,33.78
SNU-1041,CTRPv2,4.2,33.11
SNU-1041,CTRPv2,8.3,30.56
SNU-1041,CTRPv2,17.0,29.25
SNU-1041,CTRPv2,33.0,29.29
SNU-1066,CTRPv2,0.001,96.08
SNU-1066,CTRPv2,0.002,96.31
SNU-1066,CTRPv2,0.0041,94.94
SNU-1066,CTRPv2,0.0081,89.46
SNU-1066,CTRPv2,0.016,82.83
SNU-1066,CTRPv2,0.032,66.87
SNU-1066,CTRPv2,0.065,55.38
SNU-1066,CTRPv2,0.13,55.9
