Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,28.808,4.45,4.45,0.000,0.241
MC116,GDSC1000,0.882,29.3,29.3,0.000,0
MEC-1,GDSC1000,22.945,N/A,1.14,55.557,0.186
L-428,GDSC1000,2.740,40.1,16.3,48.638,0.0137
JiyoyeP-2003,GDSC1000,11.753,1.38e+03,1.38e+03,0.000,0
MHH-PREB-1,GDSC1000,12.978,11.6,11.6,0.000,0.0972
JURL-MK1,GDSC1000,22.397,9.07,9.07,0.000,0.162
BC-2,GDSC1000,14.735,332,332,0.000,0
CTV-1,GDSC1000,6.743,18.3,18.3,0.000,0.0423
NU-DUL-1,GDSC1000,38.160,2.62,2.62,0.000,0.326
DG-75,GDSC1000,1.406,25.7,25.7,0.000,0
KCL-22,GDSC1000,5.145,17.2,17.2,0.000,0.0354
CA46,GDSC1000,15.104,12,12,0.000,0.107
DB,GDSC1000,11.989,11.3,11.3,0.000,0.0943
A4-Fuk,GDSC1000,17.077,24.1,24.1,0.000,0
P3HR-1,GDSC1000,10.665,13.8,13.8,0.000,0.0758
LOUCY,GDSC1000,4.807,17,17,0.000,0.0339
AMO-1,GDSC1000,16.995,8.97,8.97,0.000,0.134
BL-70,GDSC1000,5.065,16.7,16.7,0.000,0.0363
SU-DHL-4,GDSC1000,4.579,17.4,17.4,0.000,0.0318
QIMR-WIL,GDSC1000,7.389,14.8,14.8,0.000,0.0549
EM-2,GDSC1000,14.886,N/A,1.24,70.315,0.1
KM-H2,GDSC1000,3.286,152,152,0.000,0
H9,GDSC1000,6.292,22,22,0.000,0
Raji,GDSC1000,11.241,48,48,0.000,0
HAL-01,GDSC1000,5.691,15.9,15.9,0.000,0.0423
ALL-PO,GDSC1000,29.946,5.05,5.05,0.000,0.235
JSC-1,GDSC1000,7.198,15.1,15.1,0.000,0.0527
LC4-1,GDSC1000,15.935,18.8,18.8,0.000,0.0974
KARPAS-422,GDSC1000,2.361,28.4,28.4,0.000,0
MEG-01,GDSC1000,6.345,15.1,15.1,0.000,0.0486
SU-DHL-10,GDSC1000,7.375,14,14,0.000,0.0586
Daudi,GDSC1000,1.771,24,24,0.000,0
ML-1,GDSC1000,3.815,N/A,10.3,91.794,0
J-RT3-T3-5,GDSC1000,1.080,27.7,27.7,0.000,0
KMOE-2,GDSC1000,2.984,20.3,20.3,0.000,0
KARPAS-620,GDSC1000,6.059,15.4,15.4,0.000,0.0458
SCC-3,GDSC1000,1.002,58,58,0.000,0
NKM-1,GDSC1000,15.583,10.4,10.4,0.000,0.117
RC-K8,GDSC1000,2.677,1.1e+06,9.98e+05,1.313,0
P31-FUJ,GDSC1000,1.307,N/A,1.87,96.940,0
HL-60,GDSC1000,3.881,52.4,52.4,0.000,0
WIL2-NS,GDSC1000,5.400,16.2,16.2,0.000,0.0395
Mo-T,GDSC1000,44.556,2.18,2.18,0.000,0.384
M14,GDSC1000,4.686,77.3,77.3,0.000,0
MOLT-4,GDSC1000,1.332,26.1,26.1,0.000,0
TUR,GDSC1000,3.481,19.3,19.3,0.000,0.0216
HD-MY-Z,GDSC1000,10.431,24.6,22.7,4.174,0
HT,GDSC1000,4.103,18.9,18.9,0.000,0.0258
EB-3,GDSC1000,13.396,22.9,22.9,0.000,0
SU-DHL-8,GDSC1000,8.564,14.4,14.4,0.000,0.0623
GRANTA-519,GDSC1000,0.452,35.1,35.1,0.000,0
HC-1,GDSC1000,11.332,11.6,11.6,0.000,0.09
Toledo,GDSC1000,24.241,11,11,0.000,0.169
MOLT-13,GDSC1000,3.539,19.1,19.1,0.000,0.0222
697,GDSC1000,4.874,16.9,16.9,0.000,0.0345
U-698-M,GDSC1000,17.430,26.7,26.7,0.000,0
CESS,GDSC1000,6.903,14.6,14.6,0.000,0.0536
EB2,GDSC1000,38.935,3.21,3.14,0.636,0.321
EoL-1-cell,GDSC1000,9.321,12.3,12.3,0.000,0.0776
ARH-77,GDSC1000,19.989,16.9,16.9,0.000,0.128
LAMA-84,GDSC1000,15.091,N/A,0.376,78.941,0.0808
JVM-3,GDSC1000,12.742,N/A,1.21,74.784,0.0769
K-562,GDSC1000,6.124,35.3,35.3,0.000,0
RPMI-8226,GDSC1000,12.240,78.7,78.7,0.000,0
Hs-445,GDSC1000,13.935,41.3,41.3,0.000,0
MONO-MAC-6,GDSC1000,8.255,13.2,13.2,0.000,0.0671
NOMO-1,GDSC1000,23.653,13.7,13.7,0.000,0.16
NB4,GDSC1000,37.702,2.57,2.57,0.000,0.331
NALM-6,GDSC1000,19.993,9.57,9.57,0.000,0.145
MV-4-11,GDSC1000,17.562,8.28,8.28,0.000,0.143
TALL-1,GDSC1000,2.725,N/A,9.69,93.915,0
MLMA,GDSC1000,18.653,33.2,33.2,0.000,0
RPMI-8402,GDSC1000,10.690,11.5,11.5,0.000,0.0885
SU-DHL-5,GDSC1000,7.180,14.2,14.2,0.000,0.0567
HDLM-2,GDSC1000,0.608,N/A,0.00213,99.392,0
SU-DHL-1,GDSC1000,1.747,N/A,0.444,96.506,0
KE-37,GDSC1000,4.214,17.9,17.9,0.000,0.0283
GR-ST,GDSC1000,5.320,16.3,16.3,0.000,0.0388
P12-ICHIKAWA,GDSC1000,1.294,26.3,26.3,0.000,0
CMK,GDSC1000,20.570,7.88,7.88,0.000,0.159
HEL,GDSC1000,5.620,17.1,17.1,0.000,0.0382
KOPN-8,GDSC1000,4.467,17.5,17.5,0.000,0.0307
CCRF-CEM,GDSC1000,5.789,15.7,15.7,0.000,0.0432
TF-1,GDSC1000,2.881,35.4,35.4,0.000,0
WSU-DLCL2,GDSC1000,0.826,29.9,29.9,0.000,0
HH,GDSC1000,33.938,4.91,4.91,0.000,0.267
KY821,GDSC1000,8.551,N/A,0.986,84.246,0.0295
LP-1,GDSC1000,13.484,42.6,42.6,0.000,0
CTB-1,GDSC1000,4.339,43.3,12.9,49.604,0.0269
MY-M12,GDSC1000,2.592,21.3,21.3,0.000,0
BC-1,GDSC1000,13.909,13.1,11.2,9.279,0.0969
ST486,GDSC1000,35.599,3.57,3.57,0.000,0.289
