Dataset,Dose,Response
GRAY rep 1,8.53e-05,95.386
GRAY rep 1,0.000427,110.982
GRAY rep 1,0.00213,95.3154
GRAY rep 1,0.0107,101.667
GRAY rep 1,0.0533,93.2563
GRAY rep 1,0.267,94.8596
GRAY rep 1,1.33,37.0587
GRAY rep 1,6.67,33.4281
GRAY rep 1,33.3,84.9255
GRAY rep 2,8.53e-05,102.852
GRAY rep 2,0.000427,97.4071
GRAY rep 2,0.00213,98.898
GRAY rep 2,0.0107,94.5549
GRAY rep 2,0.0533,99.0061
GRAY rep 2,0.267,100.411
GRAY rep 2,1.33,90.255
GRAY rep 2,6.67,76.599
GRAY rep 2,33.3,96.4996
GRAY rep 3,8.53e-05,101.647
GRAY rep 3,0.000427,91.4498
GRAY rep 3,0.00213,99.3185
GRAY rep 3,0.0107,100.407
GRAY rep 3,0.0533,90.4275
GRAY rep 3,0.267,84.2627
GRAY rep 3,1.33,50.8233
GRAY rep 3,6.67,91.8834
GRAY rep 3,33.3,86.4932
