Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.47
CTRPv2 rep 1,0.0041,103.6
CTRPv2 rep 1,0.0081,108.5
CTRPv2 rep 1,0.016,108.9
CTRPv2 rep 1,0.032,102.8
CTRPv2 rep 1,0.065,103.2
CTRPv2 rep 1,0.13,105.6
CTRPv2 rep 1,0.26,106.8
CTRPv2 rep 1,0.52,103.4
CTRPv2 rep 1,1.0,115.3
CTRPv2 rep 1,2.1,96.0
CTRPv2 rep 1,4.2,78.62
CTRPv2 rep 1,8.3,64.1
CTRPv2 rep 1,17.0,31.34
CTRPv2 rep 1,33.0,8.821
CTRPv2 rep 1,66.0,5.437
CTRPv2 rep 2,0.002,114.7
CTRPv2 rep 2,0.0041,108.1
CTRPv2 rep 2,0.0081,111.6
CTRPv2 rep 2,0.016,112.1
CTRPv2 rep 2,0.032,114.2
CTRPv2 rep 2,0.065,115.6
CTRPv2 rep 2,0.13,112.5
CTRPv2 rep 2,0.26,114.4
CTRPv2 rep 2,0.52,114.3
CTRPv2 rep 2,1.0,108.8
CTRPv2 rep 2,2.1,115.3
CTRPv2 rep 2,4.2,113.3
CTRPv2 rep 2,8.3,38.48
CTRPv2 rep 2,17.0,42.45
CTRPv2 rep 2,33.0,40.31
CTRPv2 rep 2,66.0,12.59
