Dataset,Dose,Response
CCLE,0.0025,90.0
CCLE,0.008,85.0
CCLE,0.025,102.5
CCLE,0.08,112.6
CCLE,0.25,95.2
CCLE,0.8,88.0
CCLE,2.53,90.8
CCLE,8.0,72.0
GRAY rep 1,0.000128,92.3258
GRAY rep 1,0.00064,89.004
GRAY rep 1,0.0032,91.9342
GRAY rep 1,0.016,92.3258
GRAY rep 1,0.08,86.0944
GRAY rep 1,0.4,87.8622
GRAY rep 1,2.0,77.6273
GRAY rep 1,10.0,74.3506
GRAY rep 1,50.0,67.4315
GRAY rep 2,0.000128,98.5953
GRAY rep 2,0.00064,92.8921
GRAY rep 2,0.0032,98.7589
GRAY rep 2,0.016,93.6116
GRAY rep 2,0.08,97.667
GRAY rep 2,0.4,91.9268
GRAY rep 2,2.0,91.6819
GRAY rep 2,10.0,88.9285
GRAY rep 2,50.0,86.3733
FIMM,1.0e-06,81.7962
FIMM,1.0e-05,86.1164
FIMM,0.0001,64.3353
FIMM,0.001,67.4848
FIMM,0.01,62.3118
CTRPv2,0.0081,114.9
CTRPv2,0.016,132.2
CTRPv2,0.032,127.1
CTRPv2,0.065,109.8
CTRPv2,0.13,106.5
CTRPv2,0.26,112.6
CTRPv2,0.52,110.0
CTRPv2,1.0,113.4
CTRPv2,2.1,98.39
CTRPv2,4.2,91.17
CTRPv2,8.3,102.3
CTRPv2,17.0,94.95
CTRPv2,33.0,111.5
CTRPv2,66.0,87.73
UHNBreast,0.00762939,123.245
UHNBreast,0.0152588,106.556
UHNBreast,0.0305176,115.672
UHNBreast,0.0610352,108.94
UHNBreast,0.12207,101.963
UHNBreast,0.244141,106.661
UHNBreast,0.488281,74.8622
UHNBreast,0.976562,72.1977
UHNBreast,1.95312,75.0726
UHNBreast,3.90625,78.9993
UHNBreast,7.8125,72.8288
UHNBreast,15.625,59.1555
UHNBreast,31.25,65.1858
UHNBreast,62.5,63.0822
UHNBreast,125.0,51.0918
UHNBreast,250.0,35.5954
UHNBreast,500.0,47.6559
UHNBreast,1000.0,118.547
