Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,16.780,0.0122,0.00231,46.233,0.12
HCC2218,GDSC1000,1.917,N/A,0.0242,54.583,0
MDA-MB-231,GDSC1000,24.951,0.0248,0.000848,48.731,0.181
CAL-51,GDSC1000,26.650,0.00329,0.00276,9.511,0.214
MDA-MB-468,GDSC1000,21.967,0.00511,0.003,22.726,0.164
Hs-578-T,GDSC1000,27.391,0.00335,0.00314,3.272,0.218
EFM-19,GDSC1000,48.756,0.000945,0.000945,0.000,0.431
HCC70,GDSC1000,43.508,0.00478,0.00478,0.000,0.372
T47D,GDSC1000,23.990,0.00223,0.00169,33.459,0.212
CAL-120,GDSC1000,27.534,0.0038,0.003,9.333,0.211
MRK-nu-1,GDSC1000,4.123,85.3,85.3,0.000,0
BT-483,GDSC1000,1.001,N/A,0.0285,97.998,0
EVSA-T,GDSC1000,33.691,0.00186,0.0009,29.251,0.277
MCF7,GDSC1000,40.839,0.00173,0.000688,20.742,0.343
MDA-MB-436,GDSC1000,19.841,0.0078,0.00381,24.794,0.137
MFM-223,GDSC1000,27.240,0.00491,0.00491,0.000,0.2
MDA-MB-453,GDSC1000,22.763,0.00254,0.00123,45.600,0.191
BT-20,GDSC1000,35.167,0.00493,0.00493,0.000,0.28
HCC1500,GDSC1000,7.421,N/A,0.000104,85.158,0
OCUB-M,GDSC1000,26.056,0.00459,0.00176,30.257,0.195
HCC2157,GDSC1000,24.185,0.00366,0.00273,16.357,0.194
DU-4475,GDSC1000,8.586,0.0249,0.01,32.812,0.0428
COLO-824,GDSC1000,20.227,0.00763,0.00763,0.000,0.137
HCC1937,GDSC1000,19.984,0.0307,0.0307,0.000,0
JIMT-1,GDSC1000,47.174,0.000849,0.000643,10.924,0.413
BT-474,GDSC1000,6.706,0.0141,0.0141,0.000,0
MDA-MB-175-VII,GDSC1000,6.613,N/A,0.00964,54.716,0.022
CAL-85-1,GDSC1000,23.093,0.00547,0.00547,0.000,0.167
HCC1419,GDSC1000,3.933,N/A,0.00623,76.773,0.00626
AU565,GDSC1000,33.601,0.00202,0.00161,11.710,0.281
EFM-192A,GDSC1000,12.794,0.0269,0.00991,27.336,0.0667
HCC1569,GDSC1000,7.723,N/A,0.000278,88.146,0.00315
ZR-75-30,GDSC1000,10.662,0.0127,0.0127,0.000,0
HCC1187,GDSC1000,42.480,0.00117,0.000658,19.136,0.361
MDA-MB-361,GDSC1000,22.451,0.00325,0.00303,12.113,0.205
HARA,GDSC1000,50.981,0.000675,0.000555,7.132,0.455
BT-549,GDSC1000,35.936,0.0033,0.000907,25.547,0.288
HCC1395,GDSC1000,9.484,0.0149,0.00628,38.266,0.0589
HCC1954,GDSC1000,17.264,N/A,0.00122,59.829,0.103
HCC38,GDSC1000,16.689,0.00759,0.00759,0.000,0.115
UACC-893,GDSC1000,7.806,N/A,0.00282,70.916,0.0475
HCC1143,GDSC1000,26.238,0.00238,0.00138,34.123,0.221
HCC1428,GDSC1000,10.869,0.0926,0.0272,25.411,0
MDA-MB-330,GDSC1000,10.174,N/A,0.0054,60.273,0.0361
HCC202,GDSC1000,1.475,N/A,0.00409,92.695,0
MDA-MB-415,GDSC1000,30.972,0.00302,0.00184,17.257,0.243
AU565,gCSI,32.255,0.01,0.00888,19.529,0.304
BT-20,gCSI,35.797,0.00822,0.00612,19.239,0.325
BT-474,gCSI,19.569,0.0347,0.0218,34.414,0.17
BT-549,gCSI,43.771,0.00433,0.00339,14.245,0.401
CAL-120,gCSI,23.059,0.0263,0.0122,36.837,0.196
CAL-148,gCSI,36.136,0.00747,0.00656,16.966,0.341
CAL-51,gCSI,39.607,0.00734,0.00634,9.838,0.365
CAMA-1,gCSI,16.773,N/A,0.0148,51.019,0.14
EFM-19,gCSI,31.332,0.0147,0.013,12.403,0.291
EVSA-T,gCSI,35.814,0.00438,0.00343,29.652,0.331
HCC1143,gCSI,33.732,0.00755,0.00454,29.322,0.301
HCC1187,gCSI,42.684,0.00676,0.00655,2.063,0.395
HCC1419,gCSI,0.439,N/A,0.000178,99.122,0
HCC1806,gCSI,40.334,0.00613,0.00561,10.984,0.383
