Cell Line,Dataset,Dose,Response
PA-TU-8988S,CTRPv2,0.002,95.33
PA-TU-8988S,CTRPv2,0.0041,45.83
PA-TU-8988S,CTRPv2,0.0081,86.91
PA-TU-8988S,CTRPv2,0.016,70.79
PA-TU-8988S,CTRPv2,0.032,91.63
PA-TU-8988S,CTRPv2,0.065,66.81
PA-TU-8988S,CTRPv2,0.13,26.55
PA-TU-8988S,CTRPv2,0.26,30.72
PA-TU-8988S,CTRPv2,0.52,41.28
PA-TU-8988S,CTRPv2,1.0,56.16
PA-TU-8988S,CTRPv2,2.1,52.0
PA-TU-8988S,CTRPv2,4.2,46.07
PA-TU-8988S,CTRPv2,8.3,55.6
PA-TU-8988S,CTRPv2,17.0,57.33
PA-TU-8988S,CTRPv2,33.0,52.28
PA-TU-8988S,CTRPv2,66.0,48.94
PK-1,CTRPv2,0.002,105.2
PK-1,CTRPv2,0.0041,105.0
PK-1,CTRPv2,0.0081,108.6
PK-1,CTRPv2,0.016,105.1
PK-1,CTRPv2,0.032,107.7
PK-1,CTRPv2,0.065,96.59
PK-1,CTRPv2,0.13,69.87
PK-1,CTRPv2,0.26,31.29
PK-1,CTRPv2,0.52,26.39
PK-1,CTRPv2,1.0,23.73
PK-1,CTRPv2,2.1,19.28
PK-1,CTRPv2,4.2,20.33
PK-1,CTRPv2,8.3,27.49
PK-1,CTRPv2,17.0,28.29
PK-1,CTRPv2,33.0,27.19
PK-1,CTRPv2,66.0,30.85
PK-45H,CTRPv2,0.002,98.19
PK-45H,CTRPv2,0.0041,93.09
PK-45H,CTRPv2,0.0081,101.6
PK-45H,CTRPv2,0.016,97.08
PK-45H,CTRPv2,0.032,92.96
PK-45H,CTRPv2,0.065,83.92
PK-45H,CTRPv2,0.13,75.67
PK-45H,CTRPv2,0.26,56.12
PK-45H,CTRPv2,0.52,60.11
PK-45H,CTRPv2,1.0,54.31
PK-45H,CTRPv2,2.1,50.75
PK-45H,CTRPv2,4.2,50.42
PK-45H,CTRPv2,8.3,62.2
PK-45H,CTRPv2,17.0,65.69
PK-45H,CTRPv2,33.0,58.52
PK-45H,CTRPv2,66.0,57.11
DAN-G,CTRPv2,0.002,112.5
DAN-G,CTRPv2,0.0041,119.6
DAN-G,CTRPv2,0.0081,111.5
DAN-G,CTRPv2,0.016,110.2
DAN-G,CTRPv2,0.032,113.5
DAN-G,CTRPv2,0.065,110.2
DAN-G,CTRPv2,0.13,71.25
DAN-G,CTRPv2,0.26,26.31
DAN-G,CTRPv2,0.52,10.85
DAN-G,CTRPv2,1.0,4.214
DAN-G,CTRPv2,2.1,1.947
DAN-G,CTRPv2,4.2,1.849
DAN-G,CTRPv2,8.3,3.62
DAN-G,CTRPv2,17.0,5.012
DAN-G,CTRPv2,33.0,2.582
DAN-G,CTRPv2,66.0,5.086
PSN1,CTRPv2,0.002,101.3
PSN1,CTRPv2,0.0041,104.3
PSN1,CTRPv2,0.0081,103.1
PSN1,CTRPv2,0.016,94.65
PSN1,CTRPv2,0.032,100.6
PSN1,CTRPv2,0.065,93.53
PSN1,CTRPv2,0.13,34.46
PSN1,CTRPv2,0.26,16.27
PSN1,CTRPv2,0.52,12.4
PSN1,CTRPv2,1.0,8.767
PSN1,CTRPv2,2.1,8.562
PSN1,CTRPv2,4.2,8.097
PSN1,CTRPv2,8.3,8.594
PSN1,CTRPv2,17.0,10.76
PSN1,CTRPv2,33.0,8.893
PSN1,CTRPv2,66.0,13.09
Panc 03.27,CTRPv2,0.002,106.2
Panc 03.27,CTRPv2,0.0041,103.8
Panc 03.27,CTRPv2,0.0081,104.5
Panc 03.27,CTRPv2,0.016,91.02
Panc 03.27,CTRPv2,0.032,95.09
