Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,119.1
CAL-62,CTRPv2,0.0041,118.8
CAL-62,CTRPv2,0.0081,93.27
CAL-62,CTRPv2,0.016,117.6
CAL-62,CTRPv2,0.032,120.0
CAL-62,CTRPv2,0.065,121.2
CAL-62,CTRPv2,0.13,123.7
CAL-62,CTRPv2,0.26,122.1
CAL-62,CTRPv2,0.52,117.1
CAL-62,CTRPv2,1.0,109.1
CAL-62,CTRPv2,2.1,92.08
CAL-62,CTRPv2,4.2,100.4
CAL-62,CTRPv2,8.3,94.53
CAL-62,CTRPv2,17.0,92.61
CAL-62,CTRPv2,33.0,63.59
CAL-62,CTRPv2,66.0,74.46
BCPAP,CTRPv2,0.002,114.4
BCPAP,CTRPv2,0.0041,118.7
BCPAP,CTRPv2,0.0081,112.8
BCPAP,CTRPv2,0.016,113.3
BCPAP,CTRPv2,0.032,115.6
BCPAP,CTRPv2,0.065,113.3
BCPAP,CTRPv2,0.13,112.3
BCPAP,CTRPv2,0.26,117.3
BCPAP,CTRPv2,0.52,113.9
BCPAP,CTRPv2,1.0,114.9
BCPAP,CTRPv2,2.1,107.2
BCPAP,CTRPv2,4.2,109.6
BCPAP,CTRPv2,8.3,115.4
BCPAP,CTRPv2,17.0,112.0
BCPAP,CTRPv2,33.0,99.46
BCPAP,CTRPv2,66.0,100.3
CGTH-W-1,CTRPv2,0.002,108.1
CGTH-W-1,CTRPv2,0.0041,108.6
CGTH-W-1,CTRPv2,0.0081,110.3
CGTH-W-1,CTRPv2,0.016,98.94
CGTH-W-1,CTRPv2,0.032,85.56
CGTH-W-1,CTRPv2,0.065,83.73
CGTH-W-1,CTRPv2,0.13,69.98
CGTH-W-1,CTRPv2,0.26,61.45
CGTH-W-1,CTRPv2,0.52,57.9
CGTH-W-1,CTRPv2,1.0,54.14
CGTH-W-1,CTRPv2,2.1,47.69
CGTH-W-1,CTRPv2,4.2,52.77
CGTH-W-1,CTRPv2,8.3,55.51
CGTH-W-1,CTRPv2,17.0,58.57
CGTH-W-1,CTRPv2,33.0,45.91
CGTH-W-1,CTRPv2,66.0,55.4
8305C,CTRPv2,0.002,106.1
8305C,CTRPv2,0.0041,101.3
8305C,CTRPv2,0.0081,109.1
8305C,CTRPv2,0.016,109.0
8305C,CTRPv2,0.032,102.2
8305C,CTRPv2,0.065,103.8
8305C,CTRPv2,0.13,105.0
8305C,CTRPv2,0.26,106.6
8305C,CTRPv2,0.52,106.6
8305C,CTRPv2,1.0,95.94
8305C,CTRPv2,2.1,91.97
8305C,CTRPv2,4.2,113.1
8305C,CTRPv2,8.3,101.4
8305C,CTRPv2,17.0,108.5
8305C,CTRPv2,33.0,85.64
8305C,CTRPv2,66.0,82.21
8505C,CTRPv2,0.002,100.4
8505C,CTRPv2,0.0041,99.29
8505C,CTRPv2,0.0081,98.89
8505C,CTRPv2,0.016,98.61
8505C,CTRPv2,0.032,101.3
8505C,CTRPv2,0.065,98.9
8505C,CTRPv2,0.13,97.69
8505C,CTRPv2,0.26,99.55
8505C,CTRPv2,0.52,102.4
8505C,CTRPv2,1.0,99.24
8505C,CTRPv2,2.1,98.28
8505C,CTRPv2,4.2,95.93
8505C,CTRPv2,8.3,86.94
8505C,CTRPv2,17.0,76.1
8505C,CTRPv2,33.0,32.16
8505C,CTRPv2,66.0,21.94
TTTHYROID,CTRPv2,0.002,99.8
TTTHYROID,CTRPv2,0.0041,99.82
TTTHYROID,CTRPv2,0.0081,96.29
TTTHYROID,CTRPv2,0.016,99.26
TTTHYROID,CTRPv2,0.032,101.2
TTTHYROID,CTRPv2,0.065,100.2
TTTHYROID,CTRPv2,0.13,96.66
TTTHYROID,CTRPv2,0.26,99.47
TTTHYROID,CTRPv2,0.52,99.01
TTTHYROID,CTRPv2,1.0,94.73
TTTHYROID,CTRPv2,2.1,95.37
TTTHYROID,CTRPv2,4.2,95.58
TTTHYROID,CTRPv2,8.3,84.6
TTTHYROID,CTRPv2,17.0,84.1
TTTHYROID,CTRPv2,33.0,81.37
TTTHYROID,CTRPv2,66.0,66.54
BHT-101,CTRPv2,0.002,103.4
BHT-101,CTRPv2,0.0041,103.2
BHT-101,CTRPv2,0.0081,105.1
BHT-101,CTRPv2,0.016,105.2
BHT-101,CTRPv2,0.032,104.8
BHT-101,CTRPv2,0.065,106.4
BHT-101,CTRPv2,0.13,101.9
BHT-101,CTRPv2,0.26,102.3
BHT-101,CTRPv2,0.52,108.1
BHT-101,CTRPv2,1.0,101.5
BHT-101,CTRPv2,2.1,102.5
BHT-101,CTRPv2,4.2,101.1
BHT-101,CTRPv2,8.3,102.5
BHT-101,CTRPv2,17.0,106.9
BHT-101,CTRPv2,33.0,101.5
BHT-101,CTRPv2,66.0,101.5
FTC-133,CTRPv2,0.002,100.6
FTC-133,CTRPv2,0.0041,101.3
FTC-133,CTRPv2,0.0081,95.33
FTC-133,CTRPv2,0.016,87.62
FTC-133,CTRPv2,0.032,84.86
FTC-133,CTRPv2,0.065,105.8
FTC-133,CTRPv2,0.13,96.6
FTC-133,CTRPv2,0.26,94.36
FTC-133,CTRPv2,0.52,91.35
FTC-133,CTRPv2,1.0,104.6
FTC-133,CTRPv2,2.1,92.98
FTC-133,CTRPv2,4.2,101.2
FTC-133,CTRPv2,8.3,87.66
FTC-133,CTRPv2,17.0,102.3
FTC-133,CTRPv2,33.0,102.8
FTC-133,CTRPv2,66.0,99.0
TT2609-C02,CTRPv2,0.002,92.73
TT2609-C02,CTRPv2,0.0041,101.1
