Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.14
CTRPv2 rep 1,0.002,92.87
CTRPv2 rep 1,0.0041,95.51
CTRPv2 rep 1,0.0081,96.35
CTRPv2 rep 1,0.016,88.87
CTRPv2 rep 1,0.032,87.93
CTRPv2 rep 1,0.065,91.91
CTRPv2 rep 1,0.13,86.39
CTRPv2 rep 1,0.26,88.77
CTRPv2 rep 1,0.52,84.42
CTRPv2 rep 1,1.0,88.81
CTRPv2 rep 1,2.1,89.88
CTRPv2 rep 1,4.2,84.5
CTRPv2 rep 1,8.3,80.39
CTRPv2 rep 1,17.0,78.72
CTRPv2 rep 1,33.0,71.84
CTRPv2 rep 2,0.001,108.4
CTRPv2 rep 2,0.002,111.5
CTRPv2 rep 2,0.0041,114.3
CTRPv2 rep 2,0.0081,119.7
CTRPv2 rep 2,0.016,110.2
CTRPv2 rep 2,0.032,112.0
CTRPv2 rep 2,0.065,109.2
CTRPv2 rep 2,0.13,111.5
CTRPv2 rep 2,0.26,105.3
CTRPv2 rep 2,0.52,104.8
CTRPv2 rep 2,1.0,104.9
CTRPv2 rep 2,2.1,105.3
CTRPv2 rep 2,4.2,92.43
CTRPv2 rep 2,8.3,89.06
CTRPv2 rep 2,17.0,91.16
CTRPv2 rep 2,33.0,84.41
