Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.9
CTRPv2 rep 1,0.0041,98.92
CTRPv2 rep 1,0.0081,107.1
CTRPv2 rep 1,0.016,106.0
CTRPv2 rep 1,0.032,110.6
CTRPv2 rep 1,0.065,104.2
CTRPv2 rep 1,0.13,109.9
CTRPv2 rep 1,0.26,110.8
CTRPv2 rep 1,0.52,103.6
CTRPv2 rep 1,1.0,102.2
CTRPv2 rep 1,2.1,101.8
CTRPv2 rep 1,4.2,97.8
CTRPv2 rep 1,8.3,85.4
CTRPv2 rep 1,17.0,100.5
CTRPv2 rep 1,33.0,99.28
CTRPv2 rep 1,66.0,101.0
CTRPv2 rep 2,0.002,98.09
CTRPv2 rep 2,0.0041,106.2
CTRPv2 rep 2,0.0081,103.5
CTRPv2 rep 2,0.016,105.3
CTRPv2 rep 2,0.032,95.34
CTRPv2 rep 2,0.065,101.5
CTRPv2 rep 2,0.13,100.9
CTRPv2 rep 2,0.26,112.4
CTRPv2 rep 2,0.52,98.98
CTRPv2 rep 2,1.0,100.4
CTRPv2 rep 2,2.1,100.3
CTRPv2 rep 2,4.2,98.75
CTRPv2 rep 2,8.3,100.6
CTRPv2 rep 2,17.0,99.03
CTRPv2 rep 2,33.0,94.33
CTRPv2 rep 2,66.0,100.9
