Dataset,Dose,Response
GRAY rep 1,8.53e-05,90.263
GRAY rep 1,0.000427,105.306
GRAY rep 1,0.00213,103.284
GRAY rep 1,0.0107,109.329
GRAY rep 1,0.0533,89.7959
GRAY rep 1,0.267,86.4529
GRAY rep 1,1.33,72.1124
GRAY rep 1,6.67,67.6774
GRAY rep 1,33.3,4.215
GRAY rep 2,8.53e-05,95.3538
GRAY rep 2,0.000427,109.626
GRAY rep 2,0.00213,105.32
GRAY rep 2,0.0107,102.67
GRAY rep 2,0.0533,87.4272
GRAY rep 2,0.267,75.8731
GRAY rep 2,1.33,67.1013
GRAY rep 2,6.67,66.2216
GRAY rep 2,33.3,40.4225
GRAY rep 3,8.53e-05,106.867
GRAY rep 3,0.000427,102.404
GRAY rep 3,0.00213,111.15
GRAY rep 3,0.0107,90.6837
GRAY rep 3,0.0533,92.2915
GRAY rep 3,0.267,84.6894
GRAY rep 3,1.33,84.7934
GRAY rep 3,6.67,78.2119
GRAY rep 3,33.3,14.9682
GRAY rep 4,8.53e-05,104.076
GRAY rep 4,0.000427,95.4457
GRAY rep 4,0.00213,109.832
GRAY rep 4,0.0107,100.777
GRAY rep 4,0.0533,86.932
GRAY rep 4,0.267,86.3261
GRAY rep 4,1.33,87.7718
GRAY rep 4,6.67,80.6834
GRAY rep 4,33.3,24.9931
