Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,104.0
CAS-1,CTRPv2,0.0041,103.6
CAS-1,CTRPv2,0.0081,100.5
CAS-1,CTRPv2,0.016,107.1
CAS-1,CTRPv2,0.032,107.4
CAS-1,CTRPv2,0.065,91.1
CAS-1,CTRPv2,0.13,91.65
CAS-1,CTRPv2,0.26,102.5
CAS-1,CTRPv2,0.52,88.02
CAS-1,CTRPv2,1.0,89.84
CAS-1,CTRPv2,2.1,83.66
CAS-1,CTRPv2,4.2,73.53
CAS-1,CTRPv2,8.3,74.65
CAS-1,CTRPv2,17.0,58.66
CAS-1,CTRPv2,33.0,1.322
CAS-1,CTRPv2,66.0,1.038
SNU-489,CTRPv2,0.002,110.3
SNU-489,CTRPv2,0.0041,111.1
SNU-489,CTRPv2,0.0081,115.1
SNU-489,CTRPv2,0.016,111.9
SNU-489,CTRPv2,0.032,109.5
SNU-489,CTRPv2,0.065,117.7
SNU-489,CTRPv2,0.13,107.9
SNU-489,CTRPv2,0.26,114.5
SNU-489,CTRPv2,0.52,115.0
SNU-489,CTRPv2,1.0,109.4
SNU-489,CTRPv2,2.1,92.39
SNU-489,CTRPv2,4.2,110.7
SNU-489,CTRPv2,8.3,111.1
SNU-489,CTRPv2,17.0,81.78
SNU-489,CTRPv2,33.0,86.47
SNU-626,CTRPv2,0.002,112.8
SNU-626,CTRPv2,0.0041,114.1
SNU-626,CTRPv2,0.0081,109.8
SNU-626,CTRPv2,0.016,123.6
SNU-626,CTRPv2,0.032,116.3
SNU-626,CTRPv2,0.065,113.7
SNU-626,CTRPv2,0.13,115.2
SNU-626,CTRPv2,0.26,120.4
SNU-626,CTRPv2,0.52,117.1
SNU-626,CTRPv2,1.0,111.8
SNU-626,CTRPv2,2.1,111.0
SNU-626,CTRPv2,4.2,108.3
SNU-626,CTRPv2,8.3,106.9
SNU-626,CTRPv2,17.0,82.9
SNU-738,CTRPv2,0.002,123.2
SNU-738,CTRPv2,0.0041,121.8
SNU-738,CTRPv2,0.0081,129.2
SNU-738,CTRPv2,0.016,121.6
SNU-738,CTRPv2,0.032,120.6
