Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,1.934,N/A,1.4,91.745,0
RL95-2,CTRPv2,32.706,0.396,0.376,9.374,0.315
HEC1B,CTRPv2,8.827,N/A,0.134,80.996,0.0234
HEC-108,CTRPv2,18.854,0.993,0.707,37.187,0.169
HEC-59,CTRPv2,17.043,1.2,0.759,41.891,0.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,30.693,0.492,0.466,9.811,0.295
HEC-251,CTRPv2,21.050,0.752,0.558,34.790,0.191
HEC-265,CTRPv2,24.645,0.736,0.647,20.140,0.231
HEC-6,CTRPv2,11.811,N/A,0.739,60.086,0.0922
JHUEM-2,CTRPv2,34.562,0.188,0.142,24.016,0.32
KLE,CTRPv2,14.100,N/A,0.368,61.145,0.11
SNG-M,CTRPv2,31.127,0.857,0.857,0.000,0.254
HEC-50B,CTRPv2,29.474,1.55,0.405,22.653,0.226
EFE-184,CTRPv2,7.559,N/A,0.963,72.048,0.0475
HEC-151,CTRPv2,31.999,0.444,0.348,13.250,0.288
JHUEM-3,CTRPv2,20.173,1.42,0.426,42.220,0.167
JHUEM-7,CTRPv2,25.146,0.639,0.55,22.441,0.235
SNU-685,CTRPv2,17.471,1.24,0.716,41.558,0.152
AN3-CA,CTRPv2,23.282,0.665,0.414,33.798,0.207
EN,CTRPv2,12.560,N/A,0.115,73.559,0.0799
COLO-684,CTRPv2,25.005,1.45,0.481,27.746,0.199
MES-SA,CTRPv2,19.843,1.03,0.806,30.980,0.181
ESS-1,CTRPv2,21.466,0.824,0.653,30.244,0.197
MFE-319,CTRPv2,19.889,1.23,1.04,24.487,0.184
JHUEM-1,CTRPv2,26.670,0.494,0.42,23.850,0.25
HEC-1-A,CTRPv2,18.175,2.77,0.378,49.581,0.151
MFE-296,CTRPv2,19.690,1.04,0.702,34.543,0.175
