Dataset,Dose,Response
GDSC1000,0.01,98.7802
GDSC1000,0.02,99.678
GDSC1000,0.04,100.451
GDSC1000,0.08,92.662
GDSC1000,0.16,88.6468
GDSC1000,0.32,82.5813
GDSC1000,0.64,92.191
GDSC1000,1.28,21.4353
GDSC1000,2.56,23.6539
CTRPv2,0.001,102.7
CTRPv2,0.002,102.2
CTRPv2,0.0041,103.8
CTRPv2,0.0081,102.3
CTRPv2,0.016,96.85
CTRPv2,0.032,100.5
CTRPv2,0.065,102.2
CTRPv2,0.13,97.67
CTRPv2,0.26,101.7
CTRPv2,0.52,101.7
CTRPv2,1.0,103.2
CTRPv2,2.1,51.33
CTRPv2,4.2,40.72
CTRPv2,8.3,39.85
CTRPv2,17.0,39.1
CTRPv2,33.0,36.04
