Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0625,92.4003
NMC-G1,GDSC1000,0.125,103.893
NMC-G1,GDSC1000,0.25,95.2933
NMC-G1,GDSC1000,0.5,94.8651
NMC-G1,GDSC1000,1.0,98.9865
NMC-G1,GDSC1000,2.0,94.403
NMC-G1,GDSC1000,4.0,110.677
NMC-G1,GDSC1000,8.0,101.35
NMC-G1,GDSC1000,16.0,104.287
D-247MG,GDSC1000,0.0625,94.3644
D-247MG,GDSC1000,0.125,109.218
D-247MG,GDSC1000,0.25,94.4867
D-247MG,GDSC1000,0.5,108.372
D-247MG,GDSC1000,1.0,95.8997
D-247MG,GDSC1000,2.0,82.4205
D-247MG,GDSC1000,4.0,120.426
D-247MG,GDSC1000,8.0,79.036
D-247MG,GDSC1000,16.0,35.8377
GB-1,GDSC1000,0.0625,82.5618
GB-1,GDSC1000,0.125,93.9419
GB-1,GDSC1000,0.25,69.3824
GB-1,GDSC1000,0.5,63.5958
GB-1,GDSC1000,1.0,91.1303
GB-1,GDSC1000,2.0,87.146
GB-1,GDSC1000,4.0,68.498
GB-1,GDSC1000,8.0,85.8299
GB-1,GDSC1000,16.0,80.2236
KNS-81-FD,GDSC1000,0.0625,89.0262
KNS-81-FD,GDSC1000,0.125,86.5697
KNS-81-FD,GDSC1000,0.25,85.2831
KNS-81-FD,GDSC1000,0.5,93.7005
KNS-81-FD,GDSC1000,1.0,109.963
KNS-81-FD,GDSC1000,2.0,89.0829
KNS-81-FD,GDSC1000,4.0,92.022
KNS-81-FD,GDSC1000,8.0,97.0323
KNS-81-FD,GDSC1000,16.0,83.7135
D-392MG,GDSC1000,0.0625,104.093
D-392MG,GDSC1000,0.125,108.782
D-392MG,GDSC1000,0.25,88.2766
D-392MG,GDSC1000,0.5,97.1505
D-392MG,GDSC1000,1.0,84.963
D-392MG,GDSC1000,2.0,104.939
D-392MG,GDSC1000,4.0,92.4784
D-392MG,GDSC1000,8.0,79.6313
D-392MG,GDSC1000,16.0,64.8706
Becker,GDSC1000,0.0625,113.011
Becker,GDSC1000,0.125,99.1981
Becker,GDSC1000,0.25,91.3878
Becker,GDSC1000,0.5,104.925
