Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,2.882,N/A,1.54,86.756,0.00419
CW-2,GDSC1000,0.508,N/A,0.000299,99.492,0
MDST8,GDSC1000,3.956,25.4,25.4,0.000,0
HCC2998,GDSC1000,0.000,N/A,0.02,100.000,0
NCI-H630,GDSC1000,14.232,N/A,1e+06,71.536,0
SK-CO-1,GDSC1000,12.787,N/A,1e+06,74.426,0
HT-29,GDSC1000,1.672,6.25,6.25,0.000,0
RKO,GDSC1000,29.921,4.68,4.68,0.000,0.221
SW620,GDSC1000,1.192,N/A,3.31,86.114,0.000392
SW1463,GDSC1000,9.948,N/A,0.000266,80.104,0
NCI-H747,GDSC1000,19.093,N/A,0.0915,71.225,0.103
LS-513,GDSC1000,0.355,N/A,1.56,98.346,0
GP5d,GDSC1000,0.352,9.59,9.59,0.009,0
COLO-741,GDSC1000,0.000,N/A,0.02,100.000,0
COLO-678,GDSC1000,5.306,N/A,0.24,90.341,0
COLO-320-HSR,GDSC1000,0.738,7.88,7.88,0.000,0
HT55,GDSC1000,9.021,N/A,0.845,81.959,0
LoVo,GDSC1000,42.653,7.39,7.39,0.000,0
LS-411N,GDSC1000,16.793,N/A,5.07e-06,83.207,0.0755
LS 180,GDSC1000,27.549,2.12,2.12,0.000,0.201
HCC-56,GDSC1000,1.295,11.5,11.5,0.000,0
CCK-81,GDSC1000,5.048,14.3,14.3,0.000,0
SW1417,GDSC1000,3.991,N/A,0.201,93.170,0
COLO-205,GDSC1000,8.723,12.4,12.4,0.000,0
HCT-116,GDSC1000,28.912,48.6,48.6,0.000,0
SNU-C1,GDSC1000,3.641,N/A,2.18,76.630,0.0153
RCM-1,GDSC1000,2.522,N/A,0.117,96.281,0
SW948,GDSC1000,1.781,N/A,1e+06,96.437,0
SNU-C2B,GDSC1000,8.800,N/A,3.15e+04,82.400,0
CL-11,GDSC1000,0.635,N/A,0.301,98.757,0
SW48,GDSC1000,6.442,16.5,16.5,0.000,0
HT-115,GDSC1000,3.068,N/A,1.84,83.440,0.00802
LS-123,GDSC1000,4.280,N/A,0.0207,91.441,0
C2BBe1,GDSC1000,15.257,18,18,0.000,0
T84,GDSC1000,0.359,15.8,9.99,38.933,0
LS-1034,GDSC1000,9.602,N/A,0.00532,80.796,0
OUMS-23,GDSC1000,28.649,N/A,0.0373,67.588,0.211
KM12,GDSC1000,12.722,N/A,0.405,72.993,0.0449
NCI-H716,GDSC1000,0.413,N/A,1.77,97.846,0
CaR-1,GDSC1000,13.320,86.6,21.5,21.705,0
SW837,GDSC1000,4.704,44.3,44.3,0.000,0
HCT-15,GDSC1000,5.575,8.04,8.04,0.000,0
SW48,GDSC1000,2.351,5.5,5.5,0.000,0
NCI-H630,GDSC1000,0.805,7.52,7.52,0.000,0
HT55,GDSC1000,0.000,N/A,0.0195,100.000,0
RKO,GDSC1000,15.732,2.73,1.37,35.225,0.117
SW620,GDSC1000,5.340,N/A,1.16,80.250,0.0152
LS-411N,GDSC1000,8.687,N/A,1.14,68.784,0.0409
CL-11,GDSC1000,7.630,90.5,90.5,0.000,0
COLO-678,GDSC1000,1.256,N/A,1.39,94.552,0
SW1116,GDSC1000,10.109,5.74e+09,1e+06,31.906,0
DIFI,GDSC1000,0.277,11.9,8.93,34.378,0
CL-34,GDSC1000,0.613,N/A,0.179,98.775,0
GP5d,GDSC1000,0.378,9.19,9.19,0.000,0
COLO-741,GDSC1000,1.580,N/A,3.17,82.273,0.00232
SNU-81,GDSC1000,29.366,3.34,3.34,0.000,0.215
CW-2,GDSC1000,5.558,N/A,0.437,87.600,0.00126
SW1463,GDSC1000,0.530,N/A,0.00208,99.469,0
OUMS-23,GDSC1000,25.140,N/A,0.108,61.798,0.17
SNU-C1,GDSC1000,24.935,N/A,1e-06,75.065,0.166
SW948,GDSC1000,3.563,N/A,0.342,92.634,0
SNU-C5,GDSC1000,9.247,5.82,2.31,41.513,0.0594
COLO-205,GDSC1000,16.937,N/A,3.06e-06,83.063,0.0771
Geo,GDSC1000,4.936,N/A,0.166,91.959,0
NCI-H716,GDSC1000,38.222,N/A,1e-06,61.778,0.314
NCI-H508,GDSC1000,20.969,4.08e+04,4.08e+04,0.000,0
SW1417,GDSC1000,5.331,N/A,2.38,62.034,0.0293
CCK-81,GDSC1000,3.373,N/A,2.37,75.394,0.0142
CaR-1,GDSC1000,26.333,155,155,0.000,0
HT-115,GDSC1000,0.410,9,9,0.000,0
LS-513,GDSC1000,0.667,7.91,7.91,0.000,0
CL-40,GDSC1000,4.103,N/A,2.19,72.753,0.0201
HT-29,GDSC1000,0.038,N/A,10.8,81.434,0
MDST8,GDSC1000,3.606,20.9,20.9,0.000,0
HCC-56,GDSC1000,0.555,N/A,1.5,97.443,0
LS-123,GDSC1000,5.388,N/A,2.74,51.953,0.0355
C2BBe1,GDSC1000,13.195,8.91,3.52,26.975,0.0719
SW837,GDSC1000,7.291,N/A,1.01,74.762,0.0404
LIM1215,GDSC1000,0.000,N/A,0.0195,100.000,0
LS-1034,GDSC1000,0.000,N/A,0.0195,100.000,0
LS 180,GDSC1000,0.000,N/A,0.0195,100.000,0
RCM-1,GDSC1000,21.584,6.76e+03,6.76e+03,0.000,0
COLO-320-HSR,GDSC1000,1.025,7.03,7.03,0.000,0
SW403,GDSC1000,2.698,N/A,1e+06,64.126,0
KM12,GDSC1000,6.030,N/A,0.831,81.368,0.0246
SNU-407,GDSC1000,13.307,6.6,1.21,48.825,0.0964
SK-CO-1,GDSC1000,0.219,10.6,10.6,0.000,0
HCC2998,GDSC1000,5.443,856,856,0.000,0
T84,GDSC1000,8.731,1.83e+04,1.83e+04,0.000,0
SNU-61,GDSC1000,5.898,N/A,1e+06,59.634,0
HCT-116,GDSC1000,10.676,N/A,0.955,67.122,0.0472
OUMS-23,CTRPv2,3.224,N/A,1e+06,93.553,0
COLO-741,CTRPv2,9.120,348,348,0.000,0
DLD-1,CTRPv2,2.752,N/A,33.7,58.437,0.0173
LS-411N,CTRPv2,0.586,91,91,0.000,0
LS-513,CTRPv2,6.225,34.2,31.7,13.173,0.0531
SK-CO-1,CTRPv2,14.442,13.8,13.1,7.372,0.131
SW48,CTRPv2,23.712,6.62,3.89,16.825,0.191
COLO-205,CTRPv2,0.817,82.7,82.7,0.000,0
SNU-81,CTRPv2,28.801,4.91,4.22,3.829,0.229
SNU-C2A,CTRPv2,11.663,30.6,11.6,34.000,0.0856
HCT-116,CTRPv2,7.089,N/A,1e-06,85.821,0
HT-29,CTRPv2,1.407,81.7,81.7,0.000,0
LS 180,CTRPv2,13.617,17.8,12.1,19.922,0.109
HT-115,CTRPv2,9.863,43.2,43.2,0.000,0.0653
SW1463,CTRPv2,8.272,42,42,0.000,0.0567
CL-11,CTRPv2,17.194,87.6,87.6,0.000,0
KM12,CTRPv2,2.449,78.6,43.1,45.477,0.0157
RKO,CTRPv2,11.184,104,104,0.000,0
CW-2,CTRPv2,9.471,46.3,46.3,0.000,0.0617
NCI-H508,CTRPv2,12.346,28.4,28.4,0.000,0.0888
CCK-81,CTRPv2,12.579,22,22,0.000,0.0983
COLO 201,CTRPv2,4.741,69.5,59.7,9.560,0.0277
SNU-C5,CTRPv2,20.175,9.43,3.81,28.279,0.16
LS-123,CTRPv2,13.453,13.2,9.96,26.085,0.117
SNU-407,CTRPv2,21.874,8.67,4.48,19.907,0.173
SNU-61,CTRPv2,7.077,2.14e+03,17.9,49.834,0.0422
HT55,CTRPv2,12.827,26.6,17.2,16.860,0.0937
SW620,CTRPv2,8.863,45.6,26.2,23.051,0.0601
LoVo,CTRPv2,46.758,0.262,0.0864,25.472,0.41
MDST8,CTRPv2,24.608,5.73,5.73,0.000,0.209
C2BBe1,CTRPv2,13.170,118,118,0.000,0
LS-1034,CTRPv2,6.525,50.6,50.6,0.000,0.0429
Gp2D,CTRPv2,20.900,7.79,7,5.763,0.179
RCM-1,CTRPv2,10.602,145,145,0.000,0
NCI-H716,CTRPv2,16.856,19.9,19.9,0.000,0.123
HCT-15,CTRPv2,22.948,8.34,8.34,0.000,0.182
HCC-56,CTRPv2,5.274,44.7,44.7,0.000,0.0387
SNU-503,CTRPv2,18.104,22.5,9.23,21.028,0.129
SNU-C1,CTRPv2,9.031,31.1,31.1,0.000,0.0691
SW948,CTRPv2,3.644,48.6,48.6,0.000,0.028
COLO-678,CTRPv2,16.193,6.79e+03,6.79e+03,0.000,0
SW1417,CTRPv2,17.902,31.2,31.2,0.000,0.119
NCI-H747,CTRPv2,30.279,5.36,5.36,0.000,0.235
HCT-8,CTRPv2,1.802,N/A,25,81.706,0.00341
SNU-C4,CTRPv2,2.628,115,49.2,42.688,0.0136
T84,CTRPv2,15.558,14.6,11.5,12.241,0.126
SNU-1033,CTRPv2,10.129,39.8,39.8,0.000,0.0685
COLO-320-HSR,CTRPv2,15.581,15,8.69,23.199,0.124
