Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.0390625,100.411
BT-474,GDSC1000,0.078125,99.0261
BT-474,GDSC1000,0.15625,104.753
BT-474,GDSC1000,0.3125,115.921
BT-474,GDSC1000,0.625,126.992
BT-474,GDSC1000,1.25,104.958
BT-474,GDSC1000,2.5,91.9338
BT-474,GDSC1000,5.0,131.339
BT-474,GDSC1000,10.0,118.227
HCC2218,GDSC1000,0.0390625,91.9422
HCC2218,GDSC1000,0.078125,115.003
HCC2218,GDSC1000,0.15625,98.3826
HCC2218,GDSC1000,0.3125,110.428
HCC2218,GDSC1000,0.625,97.8128
HCC2218,GDSC1000,1.25,89.3279
HCC2218,GDSC1000,2.5,111.7
HCC2218,GDSC1000,5.0,116.203
HCC2218,GDSC1000,10.0,120.36
MFM-223,GDSC1000,0.0390625,96.6554
MFM-223,GDSC1000,0.078125,93.8659
MFM-223,GDSC1000,0.15625,96.0352
MFM-223,GDSC1000,0.3125,73.1166
MFM-223,GDSC1000,0.625,118.542
MFM-223,GDSC1000,1.25,114.917
MFM-223,GDSC1000,2.5,75.44
MFM-223,GDSC1000,5.0,72.2388
MFM-223,GDSC1000,10.0,72.7742
HCC1937,GDSC1000,0.0390625,72.0783
HCC1937,GDSC1000,0.078125,82.8851
HCC1937,GDSC1000,0.15625,77.5073
HCC1937,GDSC1000,0.3125,80.0226
HCC1937,GDSC1000,0.625,93.3317
HCC1937,GDSC1000,1.25,110.16
HCC1937,GDSC1000,2.5,78.0857
HCC1937,GDSC1000,5.0,77.1855
HCC1937,GDSC1000,10.0,79.212
Hs-578-T,GDSC1000,0.0390625,89.3144
Hs-578-T,GDSC1000,0.078125,75.1528
Hs-578-T,GDSC1000,0.15625,88.0627
Hs-578-T,GDSC1000,0.3125,126.96
Hs-578-T,GDSC1000,0.625,88.5523
Hs-578-T,GDSC1000,1.25,100.806
Hs-578-T,GDSC1000,2.5,99.3961
Hs-578-T,GDSC1000,5.0,98.1026
Hs-578-T,GDSC1000,10.0,130.81
HARA,GDSC1000,0.0390625,82.6344
HARA,GDSC1000,0.078125,93.8299
HARA,GDSC1000,0.15625,104.83
HARA,GDSC1000,0.3125,93.4648
HARA,GDSC1000,0.625,88.3731
HARA,GDSC1000,1.25,91.1671
HARA,GDSC1000,2.5,103.016
HARA,GDSC1000,5.0,95.8993
HARA,GDSC1000,10.0,82.7233
T47D,GDSC1000,0.0390625,100.144
T47D,GDSC1000,0.078125,86.0684
T47D,GDSC1000,0.15625,97.7015
T47D,GDSC1000,0.3125,77.4094
T47D,GDSC1000,0.625,96.4536
T47D,GDSC1000,1.25,81.4647
T47D,GDSC1000,2.5,95.3062
T47D,GDSC1000,5.0,96.4561
T47D,GDSC1000,10.0,96.1943
BT-483,GDSC1000,0.0390625,83.2591
BT-483,GDSC1000,0.078125,104.07
BT-483,GDSC1000,0.15625,92.1842
BT-483,GDSC1000,0.3125,90.3397
BT-483,GDSC1000,0.625,118.131
BT-483,GDSC1000,1.25,83.2868
BT-483,GDSC1000,2.5,121.082
BT-483,GDSC1000,5.0,80.6139
BT-483,GDSC1000,10.0,90.9345
HCC202,GDSC1000,0.0390625,111.269
HCC202,GDSC1000,0.078125,108.881
HCC202,GDSC1000,0.15625,102.961
HCC202,GDSC1000,0.3125,101.541
HCC202,GDSC1000,0.625,123.231
HCC202,GDSC1000,1.25,123.167
HCC202,GDSC1000,2.5,120.017
HCC202,GDSC1000,5.0,137.803
HCC202,GDSC1000,10.0,113.658
MCF7,GDSC1000,0.0390625,95.7822
MCF7,GDSC1000,0.078125,84.8196
MCF7,GDSC1000,0.15625,69.705
MCF7,GDSC1000,0.3125,74.0352
MCF7,GDSC1000,0.625,151.291
MCF7,GDSC1000,1.25,117.896
MCF7,GDSC1000,2.5,128.095
MCF7,GDSC1000,5.0,91.1911
MCF7,GDSC1000,10.0,128.796
EVSA-T,GDSC1000,0.0390625,88.2884
EVSA-T,GDSC1000,0.078125,92.1434
EVSA-T,GDSC1000,0.15625,84.8873
EVSA-T,GDSC1000,0.3125,81.493
EVSA-T,GDSC1000,0.625,106.387
EVSA-T,GDSC1000,1.25,85.9311
EVSA-T,GDSC1000,2.5,60.0959
EVSA-T,GDSC1000,5.0,70.3638
EVSA-T,GDSC1000,10.0,78.5168
MDA-MB-157,GDSC1000,0.0390625,265.219
MDA-MB-157,GDSC1000,0.078125,95.263
MDA-MB-157,GDSC1000,0.15625,94.9336
MDA-MB-157,GDSC1000,0.3125,110.143
MDA-MB-157,GDSC1000,0.625,143.08
MDA-MB-157,GDSC1000,1.25,131.47
MDA-MB-157,GDSC1000,2.5,64.9757
MDA-MB-157,GDSC1000,5.0,62.4693
MDA-MB-157,GDSC1000,10.0,81.2249
CAL-85-1,GDSC1000,0.0390625,82.7124
CAL-85-1,GDSC1000,0.078125,86.5127
CAL-85-1,GDSC1000,0.15625,93.9543
CAL-85-1,GDSC1000,0.3125,94.0715
CAL-85-1,GDSC1000,0.625,88.6095
CAL-85-1,GDSC1000,1.25,90.3737
CAL-85-1,GDSC1000,2.5,83.9722
CAL-85-1,GDSC1000,5.0,92.461
CAL-85-1,GDSC1000,10.0,101.774
CAL-51,GDSC1000,0.0390625,116.151
CAL-51,GDSC1000,0.078125,118.729
CAL-51,GDSC1000,0.15625,114.262
CAL-51,GDSC1000,0.3125,96.6533
CAL-51,GDSC1000,0.625,94.7777
CAL-51,GDSC1000,1.25,112.862
CAL-51,GDSC1000,2.5,123.468
CAL-51,GDSC1000,5.0,135.713
CAL-51,GDSC1000,10.0,130.356
BT-20,GDSC1000,0.0390625,86.2415
BT-20,GDSC1000,0.078125,90.0172
BT-20,GDSC1000,0.15625,93.4726
BT-20,GDSC1000,0.3125,108.304
BT-20,GDSC1000,0.625,121.642
BT-20,GDSC1000,1.25,109.877
BT-20,GDSC1000,2.5,103.078
BT-20,GDSC1000,5.0,128.315
BT-20,GDSC1000,10.0,129.374
MDA-MB-436,GDSC1000,0.0390625,78.0964
MDA-MB-436,GDSC1000,0.078125,89.5144
MDA-MB-436,GDSC1000,0.15625,74.1533
MDA-MB-436,GDSC1000,0.3125,97.0912
MDA-MB-436,GDSC1000,0.625,63.4105
MDA-MB-436,GDSC1000,1.25,80.2999
