Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0011,104.3
22RV1,CTRPv2,0.0023,111.8
22RV1,CTRPv2,0.0045,111.9
22RV1,CTRPv2,0.009,99.83
22RV1,CTRPv2,0.018,104.7
22RV1,CTRPv2,0.036,109.0
22RV1,CTRPv2,0.072,104.5
22RV1,CTRPv2,0.14,104.9
22RV1,CTRPv2,0.29,105.4
22RV1,CTRPv2,0.58,110.0
22RV1,CTRPv2,1.2,97.45
22RV1,CTRPv2,2.3,81.81
22RV1,CTRPv2,4.6,49.43
22RV1,CTRPv2,9.2,55.34
22RV1,CTRPv2,18.0,44.26
22RV1,CTRPv2,37.0,24.7
PC-3,CTRPv2,0.0011,100.6
PC-3,CTRPv2,0.0023,101.4
PC-3,CTRPv2,0.0045,96.89
PC-3,CTRPv2,0.009,98.81
PC-3,CTRPv2,0.018,101.2
PC-3,CTRPv2,0.036,98.91
PC-3,CTRPv2,0.072,97.92
PC-3,CTRPv2,0.14,100.9
PC-3,CTRPv2,0.29,98.74
PC-3,CTRPv2,0.58,100.5
PC-3,CTRPv2,1.2,99.19
PC-3,CTRPv2,2.3,76.49
PC-3,CTRPv2,4.6,60.57
PC-3,CTRPv2,9.2,59.2
PC-3,CTRPv2,18.0,60.29
PC-3,CTRPv2,37.0,42.2
LNCaP-Clone-FGC,CTRPv2,0.0011,96.99
LNCaP-Clone-FGC,CTRPv2,0.0023,99.23
LNCaP-Clone-FGC,CTRPv2,0.0045,114.8
LNCaP-Clone-FGC,CTRPv2,0.009,104.1
LNCaP-Clone-FGC,CTRPv2,0.018,99.48
LNCaP-Clone-FGC,CTRPv2,0.036,105.0
LNCaP-Clone-FGC,CTRPv2,0.072,105.7
LNCaP-Clone-FGC,CTRPv2,0.14,107.5
LNCaP-Clone-FGC,CTRPv2,0.29,104.0
LNCaP-Clone-FGC,CTRPv2,0.58,102.7
LNCaP-Clone-FGC,CTRPv2,1.2,94.61
LNCaP-Clone-FGC,CTRPv2,2.3,38.03
LNCaP-Clone-FGC,CTRPv2,4.6,25.82
LNCaP-Clone-FGC,CTRPv2,9.2,32.16
LNCaP-Clone-FGC,CTRPv2,18.0,25.96
LNCaP-Clone-FGC,CTRPv2,37.0,5.602
DU-145,CTRPv2,0.0011,103.9
DU-145,CTRPv2,0.0023,105.4
DU-145,CTRPv2,0.0045,100.6
DU-145,CTRPv2,0.009,106.2
DU-145,CTRPv2,0.018,105.9
DU-145,CTRPv2,0.036,102.6
DU-145,CTRPv2,0.072,101.9
DU-145,CTRPv2,0.14,102.5
DU-145,CTRPv2,0.29,105.5
DU-145,CTRPv2,0.58,99.16
DU-145,CTRPv2,1.2,96.33
DU-145,CTRPv2,2.3,76.45
DU-145,CTRPv2,4.6,59.37
DU-145,CTRPv2,9.2,57.99
DU-145,CTRPv2,18.0,40.3
DU-145,CTRPv2,37.0,26.48
DU-145,CTRPv2,0.0011,104.8
DU-145,CTRPv2,0.0023,101.2
DU-145,CTRPv2,0.0045,105.3
DU-145,CTRPv2,0.009,97.9
DU-145,CTRPv2,0.018,102.1
DU-145,CTRPv2,0.036,100.5
DU-145,CTRPv2,0.072,101.4
DU-145,CTRPv2,0.14,106.9
DU-145,CTRPv2,0.29,103.0
DU-145,CTRPv2,0.58,99.22
DU-145,CTRPv2,1.2,102.2
DU-145,CTRPv2,2.3,88.89
DU-145,CTRPv2,4.6,62.25
DU-145,CTRPv2,9.2,65.55
DU-145,CTRPv2,18.0,54.62
DU-145,CTRPv2,37.0,4.366
VCaP,CTRPv2,0.0011,104.9
VCaP,CTRPv2,0.0023,99.87
VCaP,CTRPv2,0.0045,97.81
VCaP,CTRPv2,0.009,95.78
VCaP,CTRPv2,0.018,99.73
VCaP,CTRPv2,0.036,99.84
VCaP,CTRPv2,0.072,80.56
VCaP,CTRPv2,0.14,97.33
VCaP,CTRPv2,0.29,100.8
VCaP,CTRPv2,0.58,96.39
VCaP,CTRPv2,1.2,94.07
VCaP,CTRPv2,2.3,52.95
VCaP,CTRPv2,4.6,40.54
VCaP,CTRPv2,9.2,39.71
VCaP,CTRPv2,18.0,39.0
VCaP,CTRPv2,37.0,34.16
NCI-H660,CTRPv2,0.0011,102.3
NCI-H660,CTRPv2,0.0023,108.4
NCI-H660,CTRPv2,0.0045,111.3
NCI-H660,CTRPv2,0.009,91.2
NCI-H660,CTRPv2,0.018,75.64
NCI-H660,CTRPv2,0.036,80.99
NCI-H660,CTRPv2,0.072,103.8
NCI-H660,CTRPv2,0.14,112.2
NCI-H660,CTRPv2,0.29,74.53
NCI-H660,CTRPv2,0.58,88.72
NCI-H660,CTRPv2,1.2,71.49
NCI-H660,CTRPv2,2.3,80.77
NCI-H660,CTRPv2,4.6,66.54
NCI-H660,CTRPv2,9.2,60.62
NCI-H660,CTRPv2,18.0,53.36
NCI-H660,CTRPv2,37.0,38.86
