Dataset,Dose,Response
GDSC1000,0.0078125,107.675
GDSC1000,0.015625,100.09
GDSC1000,0.03125,117.149
GDSC1000,0.0625,107.361
GDSC1000,0.125,124.195
GDSC1000,0.25,117.499
GDSC1000,0.5,106.061
GDSC1000,1.0,104.025
GDSC1000,2.0,100.291
CTRPv2,0.002,94.11
CTRPv2,0.0041,99.33
CTRPv2,0.0081,94.33
CTRPv2,0.016,95.55
CTRPv2,0.032,95.98
CTRPv2,0.065,96.41
CTRPv2,0.13,97.57
CTRPv2,0.26,102.1
CTRPv2,0.52,99.23
CTRPv2,1.0,99.43
CTRPv2,2.1,99.84
CTRPv2,4.2,94.12
CTRPv2,8.3,56.35
CTRPv2,17.0,69.31
CTRPv2,33.0,25.08
CTRPv2,66.0,15.79
