Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,96.88
COLO-680N,CTRPv2,0.002,100.1
COLO-680N,CTRPv2,0.0041,104.2
COLO-680N,CTRPv2,0.0081,102.6
COLO-680N,CTRPv2,0.032,98.87
COLO-680N,CTRPv2,0.065,98.49
COLO-680N,CTRPv2,0.13,106.2
COLO-680N,CTRPv2,0.26,100.1
COLO-680N,CTRPv2,0.52,105.8
COLO-680N,CTRPv2,1.0,101.5
COLO-680N,CTRPv2,2.1,100.6
COLO-680N,CTRPv2,4.2,99.4
COLO-680N,CTRPv2,8.3,86.6
COLO-680N,CTRPv2,17.0,71.04
COLO-680N,CTRPv2,33.0,25.28
KYSE-140,CTRPv2,0.001,96.4
KYSE-140,CTRPv2,0.002,93.35
KYSE-140,CTRPv2,0.0041,90.65
KYSE-140,CTRPv2,0.0081,90.4
KYSE-140,CTRPv2,0.016,91.72
KYSE-140,CTRPv2,0.032,96.82
KYSE-140,CTRPv2,0.065,87.14
KYSE-140,CTRPv2,0.13,91.27
KYSE-140,CTRPv2,0.26,94.03
KYSE-140,CTRPv2,0.52,88.49
KYSE-140,CTRPv2,1.0,89.73
KYSE-140,CTRPv2,2.1,89.54
KYSE-140,CTRPv2,4.2,93.21
KYSE-140,CTRPv2,8.3,81.88
KYSE-140,CTRPv2,17.0,68.72
KYSE-140,CTRPv2,33.0,45.44
KYSE-180,CTRPv2,0.001,96.13
KYSE-180,CTRPv2,0.002,93.53
KYSE-180,CTRPv2,0.0041,92.55
KYSE-180,CTRPv2,0.0081,89.75
KYSE-180,CTRPv2,0.016,96.52
KYSE-180,CTRPv2,0.032,97.29
KYSE-180,CTRPv2,0.065,94.28
KYSE-180,CTRPv2,0.13,93.09
KYSE-180,CTRPv2,0.26,95.32
KYSE-180,CTRPv2,0.52,92.99
KYSE-180,CTRPv2,1.0,94.13
KYSE-180,CTRPv2,2.1,97.92
KYSE-180,CTRPv2,4.2,92.66
KYSE-180,CTRPv2,8.3,78.6
KYSE-180,CTRPv2,17.0,62.48
KYSE-180,CTRPv2,33.0,33.18
TE-10,CTRPv2,0.001,103.2
TE-10,CTRPv2,0.002,93.95
TE-10,CTRPv2,0.0041,97.9
TE-10,CTRPv2,0.0081,98.95
TE-10,CTRPv2,0.016,101.9
TE-10,CTRPv2,0.032,104.3
TE-10,CTRPv2,0.065,100.3
TE-10,CTRPv2,0.13,99.96
TE-10,CTRPv2,0.26,96.28
TE-10,CTRPv2,0.52,102.5
TE-10,CTRPv2,1.0,90.57
TE-10,CTRPv2,2.1,94.8
TE-10,CTRPv2,4.2,90.06
TE-10,CTRPv2,8.3,73.2
TE-10,CTRPv2,17.0,59.36
TE-10,CTRPv2,33.0,17.71
TE-4,CTRPv2,0.001,96.28
TE-4,CTRPv2,0.002,97.39
TE-4,CTRPv2,0.0041,101.6
TE-4,CTRPv2,0.0081,104.5
TE-4,CTRPv2,0.016,108.0
TE-4,CTRPv2,0.032,108.7
TE-4,CTRPv2,0.065,104.2
TE-4,CTRPv2,0.13,104.6
TE-4,CTRPv2,0.26,99.12
TE-4,CTRPv2,0.52,114.3
TE-4,CTRPv2,1.0,95.37
TE-4,CTRPv2,2.1,101.0
TE-4,CTRPv2,4.2,108.0
TE-4,CTRPv2,8.3,91.41
TE-4,CTRPv2,17.0,60.64
TE-4,CTRPv2,33.0,3.818
TE-9,CTRPv2,0.001,99.06
TE-9,CTRPv2,0.002,96.09
TE-9,CTRPv2,0.0041,94.54
TE-9,CTRPv2,0.0081,96.19
TE-9,CTRPv2,0.016,98.69
TE-9,CTRPv2,0.032,100.7
TE-9,CTRPv2,0.065,96.44
TE-9,CTRPv2,0.13,99.06
TE-9,CTRPv2,0.26,95.5
TE-9,CTRPv2,0.52,95.03
TE-9,CTRPv2,1.0,99.3
TE-9,CTRPv2,2.1,97.47
TE-9,CTRPv2,4.2,98.43
TE-9,CTRPv2,8.3,95.04
