Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.9
CTRPv2 rep 1,0.0041,105.9
CTRPv2 rep 1,0.0081,107.5
CTRPv2 rep 1,0.016,107.3
CTRPv2 rep 1,0.032,108.7
CTRPv2 rep 1,0.065,107.3
CTRPv2 rep 1,0.13,105.4
CTRPv2 rep 1,0.26,107.2
CTRPv2 rep 1,0.52,100.6
CTRPv2 rep 1,1.0,106.3
CTRPv2 rep 1,2.1,104.3
CTRPv2 rep 1,4.2,108.0
CTRPv2 rep 1,8.3,101.5
CTRPv2 rep 1,17.0,105.7
CTRPv2 rep 1,33.0,103.6
CTRPv2 rep 1,66.0,109.3
CTRPv2 rep 2,0.002,111.7
CTRPv2 rep 2,0.0041,117.1
CTRPv2 rep 2,0.0081,122.9
CTRPv2 rep 2,0.016,119.9
CTRPv2 rep 2,0.032,114.8
CTRPv2 rep 2,0.065,122.1
CTRPv2 rep 2,0.26,116.6
CTRPv2 rep 2,0.52,113.3
CTRPv2 rep 2,1.0,118.4
CTRPv2 rep 2,2.1,101.1
CTRPv2 rep 2,4.2,110.5
CTRPv2 rep 2,17.0,95.27
CTRPv2 rep 2,33.0,79.46
