Cell Line,Dataset,Dose,Response
NCI-H747,GDSC1000,0.015625,110.932
NCI-H747,GDSC1000,0.03125,79.5906
NCI-H747,GDSC1000,0.0625,83.0908
NCI-H747,GDSC1000,0.125,138.368
NCI-H747,GDSC1000,0.25,63.5749
NCI-H747,GDSC1000,0.5,71.9754
NCI-H747,GDSC1000,1.0,41.9046
NCI-H747,GDSC1000,2.0,49.047
NCI-H747,GDSC1000,4.0,65.6378
HCT-15,GDSC1000,0.015625,102.595
HCT-15,GDSC1000,0.03125,96.4352
HCT-15,GDSC1000,0.0625,116.878
HCT-15,GDSC1000,0.125,116.963
HCT-15,GDSC1000,0.25,105.484
HCT-15,GDSC1000,0.5,94.4229
HCT-15,GDSC1000,1.0,96.8104
HCT-15,GDSC1000,2.0,110.831
HCT-15,GDSC1000,4.0,76.4442
DIFI,GDSC1000,0.015625,99.1621
DIFI,GDSC1000,0.03125,102.275
DIFI,GDSC1000,0.0625,102.765
DIFI,GDSC1000,0.125,104.115
DIFI,GDSC1000,0.25,102.639
DIFI,GDSC1000,0.5,81.4924
DIFI,GDSC1000,1.0,72.3936
DIFI,GDSC1000,2.0,66.4227
DIFI,GDSC1000,4.0,69.6106
NCI-H630,GDSC1000,0.015625,115.111
NCI-H630,GDSC1000,0.03125,97.4673
NCI-H630,GDSC1000,0.0625,115.347
NCI-H630,GDSC1000,0.125,120.517
NCI-H630,GDSC1000,0.25,100.756
NCI-H630,GDSC1000,0.5,85.2281
NCI-H630,GDSC1000,1.0,100.563
NCI-H630,GDSC1000,2.0,91.4543
NCI-H630,GDSC1000,4.0,99.519
CCK-81,GDSC1000,0.015625,116.721
CCK-81,GDSC1000,0.03125,101.97
CCK-81,GDSC1000,0.0625,109.473
CCK-81,GDSC1000,0.125,98.0447
CCK-81,GDSC1000,0.25,57.701
CCK-81,GDSC1000,0.5,48.7801
CCK-81,GDSC1000,1.0,34.4752
CCK-81,GDSC1000,2.0,16.2497
CCK-81,GDSC1000,4.0,44.1621
CaR-1,GDSC1000,0.015625,84.6122
CaR-1,GDSC1000,0.03125,79.7972
CaR-1,GDSC1000,0.0625,88.7722
CaR-1,GDSC1000,0.125,87.9776
CaR-1,GDSC1000,0.25,108.05
CaR-1,GDSC1000,0.5,106.648
CaR-1,GDSC1000,1.0,86.0949
CaR-1,GDSC1000,2.0,59.9036
CaR-1,GDSC1000,4.0,62.225
HT-29,GDSC1000,0.015625,112.598
HT-29,GDSC1000,0.03125,111.263
HT-29,GDSC1000,0.0625,119.973
HT-29,GDSC1000,0.125,110.565
HT-29,GDSC1000,0.25,118.326
HT-29,GDSC1000,0.5,119.074
HT-29,GDSC1000,1.0,105.28
HT-29,GDSC1000,2.0,85.9421
HT-29,GDSC1000,4.0,68.6083
SW48,GDSC1000,0.015625,132.955
SW48,GDSC1000,0.03125,110.101
SW48,GDSC1000,0.0625,100.031
SW48,GDSC1000,0.125,111.251
SW48,GDSC1000,0.25,108.987
SW48,GDSC1000,0.5,86.8444
SW48,GDSC1000,1.0,43.4621
SW48,GDSC1000,2.0,20.6385
SW48,GDSC1000,4.0,27.6182
SW620,GDSC1000,0.015625,85.3015
SW620,GDSC1000,0.03125,86.4287
SW620,GDSC1000,0.0625,110.991
SW620,GDSC1000,0.125,111.832
SW620,GDSC1000,0.25,110.459
SW620,GDSC1000,0.5,111.051
SW620,GDSC1000,1.0,95.1234
SW620,GDSC1000,2.0,84.6669
SW620,GDSC1000,4.0,70.2713
COLO-678,GDSC1000,0.015625,87.8111
COLO-678,GDSC1000,0.03125,93.6673
COLO-678,GDSC1000,0.0625,84.5744
COLO-678,GDSC1000,0.125,120.966
COLO-678,GDSC1000,0.25,96.2044
COLO-678,GDSC1000,0.5,134.376
COLO-678,GDSC1000,1.0,85.5742
COLO-678,GDSC1000,2.0,101.067
COLO-678,GDSC1000,4.0,101.558
SW948,GDSC1000,0.015625,115.013
SW948,GDSC1000,0.03125,88.5137
SW948,GDSC1000,0.0625,114.418
SW948,GDSC1000,0.125,90.9852
SW948,GDSC1000,0.25,127.334
SW948,GDSC1000,0.5,121.373
SW948,GDSC1000,1.0,137.874
SW948,GDSC1000,2.0,111.85
SW948,GDSC1000,4.0,80.0025
SW403,GDSC1000,0.015625,92.3743
SW403,GDSC1000,0.03125,88.7402
SW403,GDSC1000,0.0625,97.7942
SW403,GDSC1000,0.125,92.9374
SW403,GDSC1000,0.25,86.3325
SW403,GDSC1000,0.5,87.4542
SW403,GDSC1000,1.0,91.4716
SW403,GDSC1000,2.0,41.3276
