Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.331
GDSC1000 rep 1,0.02,107.434
GDSC1000 rep 1,0.04,105.92
GDSC1000 rep 1,0.08,107.778
GDSC1000 rep 1,0.16,104.532
GDSC1000 rep 1,0.32,105.702
GDSC1000 rep 1,0.64,109.64
GDSC1000 rep 1,1.28,112.093
GDSC1000 rep 1,2.56,103.48
GDSC1000 rep 2,0.00390625,89.3334
GDSC1000 rep 2,0.015625,95.3242
GDSC1000 rep 2,0.0625,108.818
GDSC1000 rep 2,0.25,104.668
GDSC1000 rep 2,1.0,108.06
CTRPv2,0.002,107.2
CTRPv2,0.0041,107.4
CTRPv2,0.0081,102.0
CTRPv2,0.016,103.4
CTRPv2,0.032,107.9
CTRPv2,0.065,110.9
CTRPv2,0.13,112.5
CTRPv2,0.26,115.2
CTRPv2,0.52,107.2
CTRPv2,1.0,99.05
CTRPv2,2.1,91.46
CTRPv2,4.2,90.56
CTRPv2,8.3,92.48
CTRPv2,17.0,77.74
CTRPv2,33.0,80.26
CTRPv2,66.0,80.76
