Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0051,91.68
HuCCT1,CTRPv2,0.01,102.2
HuCCT1,CTRPv2,0.02,96.87
HuCCT1,CTRPv2,0.041,88.17
HuCCT1,CTRPv2,0.081,85.12
HuCCT1,CTRPv2,0.16,87.94
HuCCT1,CTRPv2,0.32,86.46
HuCCT1,CTRPv2,0.65,77.74
HuCCT1,CTRPv2,1.3,67.22
HuCCT1,CTRPv2,2.6,71.05
HuCCT1,CTRPv2,5.2,73.51
HuCCT1,CTRPv2,10.0,72.91
HuCCT1,CTRPv2,21.0,63.31
HuCCT1,CTRPv2,42.0,70.93
HuCCT1,CTRPv2,83.0,70.09
HuCCT1,CTRPv2,170.0,63.57
SNU-1196,CTRPv2,0.0051,93.9
SNU-1196,CTRPv2,0.01,92.23
SNU-1196,CTRPv2,0.02,92.69
SNU-1196,CTRPv2,0.041,95.23
SNU-1196,CTRPv2,0.081,97.2
SNU-1196,CTRPv2,0.16,96.07
SNU-1196,CTRPv2,0.32,101.0
SNU-1196,CTRPv2,0.65,98.1
SNU-1196,CTRPv2,1.3,88.89
SNU-1196,CTRPv2,2.6,91.76
SNU-1196,CTRPv2,5.2,90.21
SNU-1196,CTRPv2,10.0,89.85
SNU-1196,CTRPv2,21.0,71.64
SNU-1196,CTRPv2,42.0,79.36
SNU-1196,CTRPv2,83.0,85.63
SNU-1196,CTRPv2,170.0,64.58
SNU-1079,CTRPv2,0.0051,97.88
SNU-1079,CTRPv2,0.01,123.4
SNU-1079,CTRPv2,0.041,86.24
SNU-1079,CTRPv2,0.081,76.15
SNU-1079,CTRPv2,0.16,85.12
SNU-1079,CTRPv2,0.32,58.59
SNU-1079,CTRPv2,0.65,54.36
SNU-1079,CTRPv2,1.3,44.63
SNU-1079,CTRPv2,2.6,41.78
SNU-1079,CTRPv2,5.2,46.59
SNU-1079,CTRPv2,10.0,33.85
SNU-1079,CTRPv2,21.0,11.85
SNU-1079,CTRPv2,42.0,25.02
SNU-1079,CTRPv2,83.0,21.52
SNU-1079,CTRPv2,170.0,14.91
HuH-28,CTRPv2,0.0051,109.2
HuH-28,CTRPv2,0.01,110.5
HuH-28,CTRPv2,0.02,117.6
HuH-28,CTRPv2,0.041,110.9
HuH-28,CTRPv2,0.65,111.6
HuH-28,CTRPv2,1.3,95.86
HuH-28,CTRPv2,2.6,108.0
HuH-28,CTRPv2,5.2,109.8
HuH-28,CTRPv2,21.0,70.36
HuH-28,CTRPv2,83.0,63.82
HuH-28,CTRPv2,170.0,33.54
SNU-308,CTRPv2,0.0051,87.88
SNU-308,CTRPv2,0.01,96.56
SNU-308,CTRPv2,0.02,91.92
SNU-308,CTRPv2,0.041,82.72
SNU-308,CTRPv2,0.65,80.45
SNU-308,CTRPv2,1.3,73.67
SNU-308,CTRPv2,2.6,74.94
SNU-308,CTRPv2,5.2,77.62
SNU-308,CTRPv2,21.0,55.79
SNU-308,CTRPv2,83.0,63.99
SNU-308,CTRPv2,170.0,43.88
SNU-245,CTRPv2,0.0051,107.0
SNU-245,CTRPv2,0.01,119.0
SNU-245,CTRPv2,0.02,103.7
SNU-245,CTRPv2,0.041,109.1
SNU-245,CTRPv2,0.081,85.21
SNU-245,CTRPv2,0.16,70.8
SNU-245,CTRPv2,0.32,73.31
SNU-245,CTRPv2,0.65,54.39
SNU-245,CTRPv2,1.3,82.71
SNU-245,CTRPv2,2.6,69.79
SNU-245,CTRPv2,5.2,57.81
SNU-245,CTRPv2,10.0,56.99
SNU-245,CTRPv2,21.0,41.84
SNU-245,CTRPv2,42.0,32.31
SNU-245,CTRPv2,83.0,20.85
SNU-245,CTRPv2,170.0,10.07
