Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0011,102.5
HCC-95,CTRPv2,0.0023,102.2
HCC-95,CTRPv2,0.0045,104.0
HCC-95,CTRPv2,0.009,102.9
HCC-95,CTRPv2,0.018,100.8
HCC-95,CTRPv2,0.036,100.1
HCC-95,CTRPv2,0.072,101.8
HCC-95,CTRPv2,0.14,99.38
HCC-95,CTRPv2,0.29,94.72
HCC-95,CTRPv2,0.58,98.39
HCC-95,CTRPv2,1.2,88.86
HCC-95,CTRPv2,2.3,60.66
HCC-95,CTRPv2,4.6,48.34
HCC-95,CTRPv2,9.2,47.28
HCC-95,CTRPv2,18.0,44.82
HCC-95,CTRPv2,37.0,49.15
A549,CTRPv2,0.0011,106.8
A549,CTRPv2,0.0023,97.93
A549,CTRPv2,0.0045,102.4
A549,CTRPv2,0.009,100.2
A549,CTRPv2,0.018,102.8
A549,CTRPv2,0.036,104.8
A549,CTRPv2,0.072,100.2
A549,CTRPv2,0.14,97.03
A549,CTRPv2,0.29,98.9
A549,CTRPv2,0.58,96.67
A549,CTRPv2,1.2,98.03
A549,CTRPv2,2.3,90.72
A549,CTRPv2,4.6,96.55
A549,CTRPv2,9.2,91.65
A549,CTRPv2,18.0,97.77
A549,CTRPv2,37.0,93.7
NCI-H2009,CTRPv2,0.0011,98.57
NCI-H2009,CTRPv2,0.0023,97.84
NCI-H2009,CTRPv2,0.0045,96.84
NCI-H2009,CTRPv2,0.009,92.78
NCI-H2009,CTRPv2,0.018,100.1
NCI-H2009,CTRPv2,0.036,99.7
NCI-H2009,CTRPv2,0.072,94.24
NCI-H2009,CTRPv2,0.14,91.74
NCI-H2009,CTRPv2,0.29,83.63
NCI-H2009,CTRPv2,0.58,88.36
NCI-H2009,CTRPv2,1.2,81.0
NCI-H2009,CTRPv2,2.3,65.99
NCI-H2009,CTRPv2,4.6,69.66
NCI-H2009,CTRPv2,9.2,68.51
NCI-H2009,CTRPv2,18.0,65.82
NCI-H2009,CTRPv2,37.0,67.83
HCC-15,CTRPv2,0.0011,95.9
HCC-15,CTRPv2,0.0023,96.63
HCC-15,CTRPv2,0.0045,96.41
HCC-15,CTRPv2,0.009,93.43
HCC-15,CTRPv2,0.018,93.48
HCC-15,CTRPv2,0.036,95.52
HCC-15,CTRPv2,0.072,93.9
HCC-15,CTRPv2,0.14,85.82
HCC-15,CTRPv2,0.29,81.04
HCC-15,CTRPv2,0.58,85.39
HCC-15,CTRPv2,1.2,82.66
HCC-15,CTRPv2,2.3,29.07
HCC-15,CTRPv2,4.6,10.02
HCC-15,CTRPv2,9.2,11.81
HCC-15,CTRPv2,18.0,8.421
HCC-15,CTRPv2,37.0,5.678
LU-99A,CTRPv2,0.0011,97.07
LU-99A,CTRPv2,0.0023,100.3
LU-99A,CTRPv2,0.0045,94.84
LU-99A,CTRPv2,0.009,90.92
LU-99A,CTRPv2,0.018,94.32
LU-99A,CTRPv2,0.036,93.87
LU-99A,CTRPv2,0.072,98.62
LU-99A,CTRPv2,0.14,88.89
LU-99A,CTRPv2,0.29,89.53
LU-99A,CTRPv2,0.58,92.56
LU-99A,CTRPv2,1.2,87.76
LU-99A,CTRPv2,2.3,85.03
LU-99A,CTRPv2,4.6,92.39
LU-99A,CTRPv2,9.2,88.93
LU-99A,CTRPv2,18.0,88.68
LU-99A,CTRPv2,37.0,47.95
NCI-H1155,CTRPv2,0.0011,97.61
NCI-H1155,CTRPv2,0.0023,98.49
NCI-H1155,CTRPv2,0.0045,88.72
NCI-H1155,CTRPv2,0.009,91.69
NCI-H1155,CTRPv2,0.018,91.79
NCI-H1155,CTRPv2,0.036,97.68
NCI-H1155,CTRPv2,0.072,81.54
NCI-H1155,CTRPv2,0.14,71.59
NCI-H1155,CTRPv2,0.29,64.45
NCI-H1155,CTRPv2,0.58,69.71
NCI-H1155,CTRPv2,1.2,42.56
NCI-H1155,CTRPv2,2.3,7.372
NCI-H1155,CTRPv2,4.6,1.886
NCI-H1155,CTRPv2,9.2,1.852
NCI-H1155,CTRPv2,18.0,1.579
NCI-H1155,CTRPv2,37.0,2.178
NCI-H1581,CTRPv2,0.0011,100.3
NCI-H1581,CTRPv2,0.0023,102.2
NCI-H1581,CTRPv2,0.0045,92.98
NCI-H1581,CTRPv2,0.009,95.25
NCI-H1581,CTRPv2,0.018,92.95
NCI-H1581,CTRPv2,0.036,94.66
NCI-H1581,CTRPv2,0.072,92.38
NCI-H1581,CTRPv2,0.14,86.87
NCI-H1581,CTRPv2,0.29,102.6
NCI-H1581,CTRPv2,0.58,96.23
NCI-H1581,CTRPv2,1.2,89.23
NCI-H1581,CTRPv2,2.3,93.01
NCI-H1581,CTRPv2,4.6,70.99
NCI-H1581,CTRPv2,9.2,86.63
NCI-H1581,CTRPv2,18.0,60.41
NCI-H1581,CTRPv2,37.0,4.784
NCI-H2106,CTRPv2,0.0011,93.93
NCI-H2106,CTRPv2,0.0023,95.22
NCI-H2106,CTRPv2,0.0045,102.0
NCI-H2106,CTRPv2,0.009,86.44
NCI-H2106,CTRPv2,0.018,88.67
NCI-H2106,CTRPv2,0.036,98.8
NCI-H2106,CTRPv2,0.072,78.55
NCI-H2106,CTRPv2,0.14,72.52
NCI-H2106,CTRPv2,0.29,39.71
NCI-H2106,CTRPv2,0.58,51.88
NCI-H2106,CTRPv2,1.2,21.85
NCI-H2106,CTRPv2,2.3,5.441
NCI-H2106,CTRPv2,4.6,1.134
NCI-H2106,CTRPv2,9.2,1.206
NCI-H2106,CTRPv2,18.0,0.9629
NCI-H2106,CTRPv2,37.0,1.103
NCI-H358,CTRPv2,0.0011,100.7
NCI-H358,CTRPv2,0.0023,97.82
NCI-H358,CTRPv2,0.0045,94.8
NCI-H358,CTRPv2,0.009,98.96
NCI-H358,CTRPv2,0.018,101.1
NCI-H358,CTRPv2,0.036,99.73
NCI-H358,CTRPv2,0.072,99.86
NCI-H358,CTRPv2,0.14,103.5
NCI-H358,CTRPv2,0.29,93.1
NCI-H358,CTRPv2,0.58,92.16
NCI-H358,CTRPv2,1.2,82.55
NCI-H358,CTRPv2,2.3,66.45
NCI-H358,CTRPv2,4.6,27.9
NCI-H358,CTRPv2,9.2,36.99
NCI-H358,CTRPv2,18.0,18.22
NCI-H358,CTRPv2,37.0,5.378
HCC-366,CTRPv2,0.0011,93.08
HCC-366,CTRPv2,0.0023,104.8
HCC-366,CTRPv2,0.0045,92.29
HCC-366,CTRPv2,0.009,89.9
HCC-366,CTRPv2,0.018,94.29
HCC-366,CTRPv2,0.036,91.32
HCC-366,CTRPv2,0.072,94.33
HCC-366,CTRPv2,0.14,94.92
HCC-366,CTRPv2,0.29,92.01
HCC-366,CTRPv2,0.58,98.57
HCC-366,CTRPv2,1.2,63.97
HCC-366,CTRPv2,2.3,69.72
HCC-366,CTRPv2,4.6,43.02
HCC-366,CTRPv2,9.2,44.25
HCC-366,CTRPv2,18.0,33.77
HCC-366,CTRPv2,37.0,42.91
BEN,CTRPv2,0.0011,105.6
BEN,CTRPv2,0.0023,104.2
BEN,CTRPv2,0.0045,102.5
BEN,CTRPv2,0.009,101.3
BEN,CTRPv2,0.018,106.3
BEN,CTRPv2,0.036,104.9
BEN,CTRPv2,0.072,111.0
BEN,CTRPv2,0.14,118.9
BEN,CTRPv2,0.29,117.8
BEN,CTRPv2,0.58,107.2
BEN,CTRPv2,1.2,116.9
BEN,CTRPv2,2.3,84.97
BEN,CTRPv2,4.6,85.01
BEN,CTRPv2,9.2,86.55
BEN,CTRPv2,18.0,87.21
BEN,CTRPv2,37.0,85.1
HCC-78,CTRPv2,0.0011,107.4
HCC-78,CTRPv2,0.0023,108.6
HCC-78,CTRPv2,0.0045,109.7
HCC-78,CTRPv2,0.009,106.0
HCC-78,CTRPv2,0.018,107.2
HCC-78,CTRPv2,0.036,105.3
HCC-78,CTRPv2,0.072,107.4
HCC-78,CTRPv2,0.14,103.6
HCC-78,CTRPv2,0.29,103.1
HCC-78,CTRPv2,0.58,104.6
HCC-78,CTRPv2,1.2,104.9
HCC-78,CTRPv2,2.3,92.56
HCC-78,CTRPv2,4.6,93.39
HCC-78,CTRPv2,9.2,90.25
HCC-78,CTRPv2,18.0,95.24
HCC-78,CTRPv2,37.0,94.65
NCI-H1299,CTRPv2,0.0011,102.0
NCI-H1299,CTRPv2,0.0023,102.8
NCI-H1299,CTRPv2,0.0045,101.4
NCI-H1299,CTRPv2,0.009,100.7
NCI-H1299,CTRPv2,0.018,98.64
NCI-H1299,CTRPv2,0.036,104.7
NCI-H1299,CTRPv2,0.072,101.5
NCI-H1299,CTRPv2,0.14,102.2
NCI-H1299,CTRPv2,0.29,103.0
NCI-H1299,CTRPv2,0.58,100.2
NCI-H1299,CTRPv2,1.2,102.0
NCI-H1299,CTRPv2,2.3,99.55
NCI-H1299,CTRPv2,4.6,103.4
NCI-H1299,CTRPv2,9.2,102.9
NCI-H1299,CTRPv2,18.0,99.6
NCI-H1299,CTRPv2,37.0,101.5
NCI-H727,CTRPv2,0.0011,95.68
NCI-H727,CTRPv2,0.0023,97.15
NCI-H727,CTRPv2,0.0045,103.2
NCI-H727,CTRPv2,0.009,95.75
NCI-H727,CTRPv2,0.018,100.2
NCI-H727,CTRPv2,0.036,101.3
NCI-H727,CTRPv2,0.072,99.04
NCI-H727,CTRPv2,0.14,93.04
NCI-H727,CTRPv2,0.29,92.74
NCI-H727,CTRPv2,0.58,89.47
NCI-H727,CTRPv2,1.2,91.5
NCI-H727,CTRPv2,2.3,85.61
NCI-H727,CTRPv2,4.6,88.71
NCI-H727,CTRPv2,9.2,84.43
NCI-H727,CTRPv2,18.0,91.62
NCI-H727,CTRPv2,37.0,86.38
SHP-77,CTRPv2,0.0011,98.86
SHP-77,CTRPv2,0.0023,102.5
SHP-77,CTRPv2,0.0045,96.14
SHP-77,CTRPv2,0.009,99.38
SHP-77,CTRPv2,0.018,98.4
SHP-77,CTRPv2,0.036,96.39
SHP-77,CTRPv2,0.072,100.4
SHP-77,CTRPv2,0.14,94.14
SHP-77,CTRPv2,0.29,99.02
SHP-77,CTRPv2,0.58,102.7
SHP-77,CTRPv2,1.2,97.07
SHP-77,CTRPv2,2.3,84.64
SHP-77,CTRPv2,4.6,79.65
SHP-77,CTRPv2,9.2,78.15
SHP-77,CTRPv2,18.0,78.53
SHP-77,CTRPv2,37.0,77.37
LCLC-103H,CTRPv2,0.0011,107.4
LCLC-103H,CTRPv2,0.0023,104.1
LCLC-103H,CTRPv2,0.0045,105.5
LCLC-103H,CTRPv2,0.009,104.9
LCLC-103H,CTRPv2,0.018,102.2
LCLC-103H,CTRPv2,0.036,106.3
LCLC-103H,CTRPv2,0.072,105.9
LCLC-103H,CTRPv2,0.14,110.1
LCLC-103H,CTRPv2,0.29,106.0
LCLC-103H,CTRPv2,0.58,106.1
LCLC-103H,CTRPv2,1.2,111.3
LCLC-103H,CTRPv2,2.3,108.1
LCLC-103H,CTRPv2,4.6,109.1
LCLC-103H,CTRPv2,9.2,111.3
LCLC-103H,CTRPv2,18.0,109.4
LCLC-103H,CTRPv2,37.0,105.7
NCI-H2405,CTRPv2,0.0011,102.6
NCI-H2405,CTRPv2,0.0023,105.0
NCI-H2405,CTRPv2,0.0045,101.0
NCI-H2405,CTRPv2,0.009,97.04
NCI-H2405,CTRPv2,0.018,102.1
NCI-H2405,CTRPv2,0.036,100.9
NCI-H2405,CTRPv2,0.072,100.2
NCI-H2405,CTRPv2,0.14,95.08
NCI-H2405,CTRPv2,0.29,97.63
NCI-H2405,CTRPv2,0.58,99.98
NCI-H2405,CTRPv2,1.2,99.56
NCI-H2405,CTRPv2,2.3,96.51
NCI-H2405,CTRPv2,4.6,93.69
NCI-H2405,CTRPv2,9.2,95.22
NCI-H2405,CTRPv2,18.0,96.62
NCI-H2405,CTRPv2,37.0,91.72
NCI-H650,CTRPv2,0.0011,104.2
NCI-H650,CTRPv2,0.0023,111.9
NCI-H650,CTRPv2,0.0045,107.5
NCI-H650,CTRPv2,0.009,105.7
NCI-H650,CTRPv2,0.018,106.0
NCI-H650,CTRPv2,0.036,104.8
NCI-H650,CTRPv2,0.072,101.9
NCI-H650,CTRPv2,0.14,101.5
NCI-H650,CTRPv2,0.29,100.7
NCI-H650,CTRPv2,0.58,94.22
NCI-H650,CTRPv2,1.2,103.4
NCI-H650,CTRPv2,2.3,102.0
NCI-H650,CTRPv2,4.6,100.1
NCI-H650,CTRPv2,9.2,99.0
NCI-H650,CTRPv2,18.0,101.0
NCI-H650,CTRPv2,37.0,97.64
Calu-3,CTRPv2,0.0011,89.55
Calu-3,CTRPv2,0.0023,114.0
Calu-3,CTRPv2,0.0045,106.0
Calu-3,CTRPv2,0.009,97.56
Calu-3,CTRPv2,0.018,103.2
Calu-3,CTRPv2,0.036,96.13
Calu-3,CTRPv2,0.072,100.5
Calu-3,CTRPv2,0.14,92.87
Calu-3,CTRPv2,0.29,102.7
Calu-3,CTRPv2,0.58,97.58
Calu-3,CTRPv2,1.2,117.5
Calu-3,CTRPv2,2.3,103.1
Calu-3,CTRPv2,4.6,56.65
Calu-3,CTRPv2,18.0,30.76
Calu-3,CTRPv2,37.0,7.602
HCC-1171,CTRPv2,0.0011,92.48
HCC-1171,CTRPv2,0.0023,98.83
HCC-1171,CTRPv2,0.0045,91.13
HCC-1171,CTRPv2,0.009,90.34
HCC-1171,CTRPv2,0.018,93.45
HCC-1171,CTRPv2,0.036,95.35
HCC-1171,CTRPv2,0.072,86.23
HCC-1171,CTRPv2,0.14,89.87
HCC-1171,CTRPv2,0.29,92.13
HCC-1171,CTRPv2,0.58,89.96
HCC-1171,CTRPv2,1.2,87.42
HCC-1171,CTRPv2,2.3,86.31
HCC-1171,CTRPv2,4.6,84.19
HCC-1171,CTRPv2,9.2,79.96
HCC-1171,CTRPv2,18.0,76.57
HCC-1171,CTRPv2,37.0,58.62
HCC-44,CTRPv2,0.0011,94.75
HCC-44,CTRPv2,0.0023,98.26
HCC-44,CTRPv2,0.0045,93.52
HCC-44,CTRPv2,0.009,90.48
HCC-44,CTRPv2,0.018,91.15
HCC-44,CTRPv2,0.036,95.05
HCC-44,CTRPv2,0.072,90.88
HCC-44,CTRPv2,0.14,85.32
HCC-44,CTRPv2,0.29,81.28
HCC-44,CTRPv2,0.58,86.53
HCC-44,CTRPv2,1.2,76.14
HCC-44,CTRPv2,2.3,69.05
HCC-44,CTRPv2,4.6,57.9
HCC-44,CTRPv2,9.2,62.89
HCC-44,CTRPv2,18.0,44.5
HCC-44,CTRPv2,37.0,6.31
NCI-H211,CTRPv2,0.0011,91.25
NCI-H211,CTRPv2,0.0023,94.19
NCI-H211,CTRPv2,0.0045,96.05
NCI-H211,CTRPv2,0.009,90.06
NCI-H211,CTRPv2,0.018,89.86
NCI-H211,CTRPv2,0.036,90.16
NCI-H211,CTRPv2,0.072,81.66
NCI-H211,CTRPv2,0.14,61.45
NCI-H211,CTRPv2,0.29,47.91
NCI-H211,CTRPv2,0.58,60.42
NCI-H211,CTRPv2,1.2,30.58
NCI-H211,CTRPv2,2.3,3.819
NCI-H211,CTRPv2,4.6,2.207
NCI-H211,CTRPv2,9.2,2.123
NCI-H211,CTRPv2,18.0,1.714
NCI-H211,CTRPv2,37.0,2.202
RERF-LC-AI,CTRPv2,0.0011,100.9
RERF-LC-AI,CTRPv2,0.0023,101.2
RERF-LC-AI,CTRPv2,0.0045,99.98
RERF-LC-AI,CTRPv2,0.009,98.28
RERF-LC-AI,CTRPv2,0.018,99.21
RERF-LC-AI,CTRPv2,0.036,97.93
RERF-LC-AI,CTRPv2,0.072,98.59
RERF-LC-AI,CTRPv2,0.14,98.16
RERF-LC-AI,CTRPv2,0.29,98.83
RERF-LC-AI,CTRPv2,0.58,99.02
RERF-LC-AI,CTRPv2,1.2,98.81
RERF-LC-AI,CTRPv2,2.3,96.65
RERF-LC-AI,CTRPv2,4.6,85.35
RERF-LC-AI,CTRPv2,9.2,93.19
RERF-LC-AI,CTRPv2,18.0,82.86
RERF-LC-AI,CTRPv2,37.0,61.79
SBC-5,CTRPv2,0.0011,106.5
SBC-5,CTRPv2,0.0023,107.3
SBC-5,CTRPv2,0.0045,106.8
SBC-5,CTRPv2,0.009,104.8
SBC-5,CTRPv2,0.018,105.5
SBC-5,CTRPv2,0.036,104.8
SBC-5,CTRPv2,0.072,99.01
SBC-5,CTRPv2,0.14,100.2
SBC-5,CTRPv2,0.29,98.97
SBC-5,CTRPv2,0.58,100.4
SBC-5,CTRPv2,1.2,97.22
SBC-5,CTRPv2,2.3,95.58
SBC-5,CTRPv2,4.6,100.2
SBC-5,CTRPv2,9.2,105.0
SBC-5,CTRPv2,18.0,95.49
SBC-5,CTRPv2,37.0,67.87
COLO-699,CTRPv2,0.0011,90.6
COLO-699,CTRPv2,0.0023,92.6
COLO-699,CTRPv2,0.0045,97.35
COLO-699,CTRPv2,0.009,81.18
COLO-699,CTRPv2,0.018,72.83
COLO-699,CTRPv2,0.036,85.06
COLO-699,CTRPv2,0.072,64.24
COLO-699,CTRPv2,0.14,42.82
COLO-699,CTRPv2,0.29,27.35
COLO-699,CTRPv2,0.58,37.39
COLO-699,CTRPv2,1.2,24.97
COLO-699,CTRPv2,2.3,16.34
COLO-699,CTRPv2,4.6,12.29
COLO-699,CTRPv2,9.2,13.67
COLO-699,CTRPv2,18.0,12.17
COLO-699,CTRPv2,37.0,12.16
CAL-12T,CTRPv2,0.0011,105.9
CAL-12T,CTRPv2,0.0023,104.1
CAL-12T,CTRPv2,0.0045,103.5
CAL-12T,CTRPv2,0.009,102.0
CAL-12T,CTRPv2,0.018,107.8
CAL-12T,CTRPv2,0.036,105.0
CAL-12T,CTRPv2,0.072,103.4
CAL-12T,CTRPv2,0.14,101.3
CAL-12T,CTRPv2,0.29,99.95
CAL-12T,CTRPv2,0.58,100.7
CAL-12T,CTRPv2,1.2,100.0
CAL-12T,CTRPv2,2.3,87.44
CAL-12T,CTRPv2,4.6,88.82
CAL-12T,CTRPv2,9.2,91.1
CAL-12T,CTRPv2,18.0,90.23
CAL-12T,CTRPv2,37.0,86.83
DMS-79,CTRPv2,0.0011,72.04
DMS-79,CTRPv2,0.0023,94.88
DMS-79,CTRPv2,0.0045,129.5
DMS-79,CTRPv2,0.009,80.46
DMS-79,CTRPv2,0.018,88.5
DMS-79,CTRPv2,0.036,95.09
DMS-79,CTRPv2,0.072,85.6
DMS-79,CTRPv2,0.14,75.59
DMS-79,CTRPv2,0.29,73.64
DMS-79,CTRPv2,0.58,80.97
DMS-79,CTRPv2,1.2,71.37
DMS-79,CTRPv2,2.3,13.43
DMS-79,CTRPv2,4.6,4.385
DMS-79,CTRPv2,9.2,4.99
DMS-79,CTRPv2,18.0,3.169
DMS-79,CTRPv2,37.0,4.191
HCC-1588,CTRPv2,0.0011,100.0
HCC-1588,CTRPv2,0.0023,93.6
HCC-1588,CTRPv2,0.0045,92.54
HCC-1588,CTRPv2,0.009,94.06
HCC-1588,CTRPv2,0.018,99.64
HCC-1588,CTRPv2,0.036,97.98
HCC-1588,CTRPv2,0.072,91.26
HCC-1588,CTRPv2,0.14,92.92
HCC-1588,CTRPv2,0.29,95.06
HCC-1588,CTRPv2,0.58,94.28
HCC-1588,CTRPv2,1.2,94.16
HCC-1588,CTRPv2,2.3,74.07
HCC-1588,CTRPv2,4.6,65.03
HCC-1588,CTRPv2,9.2,63.68
HCC-1588,CTRPv2,18.0,58.94
HCC-1588,CTRPv2,37.0,46.88
HCC-1833,CTRPv2,0.0011,91.05
HCC-1833,CTRPv2,0.0023,90.34
HCC-1833,CTRPv2,0.0045,88.24
HCC-1833,CTRPv2,0.009,87.72
HCC-1833,CTRPv2,0.018,90.38
HCC-1833,CTRPv2,0.036,87.24
HCC-1833,CTRPv2,0.072,82.41
HCC-1833,CTRPv2,0.14,74.58
HCC-1833,CTRPv2,0.29,70.5
HCC-1833,CTRPv2,0.58,63.76
HCC-1833,CTRPv2,1.2,59.58
HCC-1833,CTRPv2,2.3,28.9
HCC-1833,CTRPv2,4.6,26.32
HCC-1833,CTRPv2,9.2,18.83
HCC-1833,CTRPv2,18.0,25.18
HCC-1833,CTRPv2,37.0,21.98
HCC-2279,CTRPv2,0.0011,92.16
HCC-2279,CTRPv2,0.0023,93.23
HCC-2279,CTRPv2,0.0045,95.18
HCC-2279,CTRPv2,0.009,88.93
HCC-2279,CTRPv2,0.018,95.37
HCC-2279,CTRPv2,0.036,90.43
HCC-2279,CTRPv2,0.072,89.04
HCC-2279,CTRPv2,0.14,87.35
HCC-2279,CTRPv2,0.29,79.9
HCC-2279,CTRPv2,0.58,90.12
HCC-2279,CTRPv2,1.2,79.95
HCC-2279,CTRPv2,2.3,68.5
HCC-2279,CTRPv2,4.6,44.51
HCC-2279,CTRPv2,9.2,39.89
HCC-2279,CTRPv2,18.0,44.66
HCC-2279,CTRPv2,37.0,42.19
MOR/CPR,CTRPv2,0.0011,103.6
MOR/CPR,CTRPv2,0.0023,105.6
MOR/CPR,CTRPv2,0.0045,98.3
MOR/CPR,CTRPv2,0.009,95.44
MOR/CPR,CTRPv2,0.018,98.33
MOR/CPR,CTRPv2,0.036,98.16
MOR/CPR,CTRPv2,0.072,95.77
MOR/CPR,CTRPv2,0.14,100.9
MOR/CPR,CTRPv2,0.29,91.88
MOR/CPR,CTRPv2,0.58,98.29
MOR/CPR,CTRPv2,1.2,99.0
MOR/CPR,CTRPv2,2.3,95.83
MOR/CPR,CTRPv2,4.6,98.78
MOR/CPR,CTRPv2,9.2,96.6
MOR/CPR,CTRPv2,18.0,100.0
MOR/CPR,CTRPv2,37.0,96.71
NCI-H460,CTRPv2,0.0011,99.84
NCI-H460,CTRPv2,0.0023,98.9
NCI-H460,CTRPv2,0.0045,101.3
NCI-H460,CTRPv2,0.009,98.12
NCI-H460,CTRPv2,0.018,99.83
NCI-H460,CTRPv2,0.036,100.4
NCI-H460,CTRPv2,0.072,99.54
NCI-H460,CTRPv2,0.14,95.93
NCI-H460,CTRPv2,0.29,99.67
NCI-H460,CTRPv2,0.58,95.42
NCI-H460,CTRPv2,1.2,97.88
NCI-H460,CTRPv2,2.3,96.21
NCI-H460,CTRPv2,4.6,92.8
NCI-H460,CTRPv2,9.2,95.72
NCI-H460,CTRPv2,18.0,96.45
NCI-H460,CTRPv2,37.0,93.4
HCC-2108,CTRPv2,0.0011,96.02
HCC-2108,CTRPv2,0.0023,96.2
HCC-2108,CTRPv2,0.0045,101.9
HCC-2108,CTRPv2,0.009,98.8
HCC-2108,CTRPv2,0.018,99.41
HCC-2108,CTRPv2,0.036,96.36
HCC-2108,CTRPv2,0.072,99.97
HCC-2108,CTRPv2,0.14,94.02
HCC-2108,CTRPv2,0.29,92.45
HCC-2108,CTRPv2,0.58,93.17
HCC-2108,CTRPv2,1.2,92.07
HCC-2108,CTRPv2,2.3,88.47
HCC-2108,CTRPv2,4.6,94.53
HCC-2108,CTRPv2,9.2,86.46
HCC-2108,CTRPv2,18.0,87.66
HCC-2108,CTRPv2,37.0,98.51
HCC827,CTRPv2,0.0011,100.9
HCC827,CTRPv2,0.0023,95.72
HCC827,CTRPv2,0.0045,98.59
HCC827,CTRPv2,0.009,88.92
HCC827,CTRPv2,0.018,96.45
HCC827,CTRPv2,0.036,98.74
HCC827,CTRPv2,0.072,89.85
HCC827,CTRPv2,0.14,92.31
HCC827,CTRPv2,0.29,84.38
HCC827,CTRPv2,0.58,93.34
HCC827,CTRPv2,1.2,82.01
HCC827,CTRPv2,4.6,82.99
HCC827,CTRPv2,9.2,87.68
HCC827,CTRPv2,18.0,84.95
HCC827,CTRPv2,37.0,89.71
NCI-H2030,CTRPv2,0.0011,102.8
NCI-H2030,CTRPv2,0.0023,103.2
NCI-H2030,CTRPv2,0.0045,102.3
NCI-H2030,CTRPv2,0.009,94.88
NCI-H2030,CTRPv2,0.018,94.36
NCI-H2030,CTRPv2,0.036,101.4
NCI-H2030,CTRPv2,0.072,95.76
NCI-H2030,CTRPv2,0.29,84.33
NCI-H2030,CTRPv2,0.58,89.8
NCI-H2030,CTRPv2,1.2,86.87
NCI-H2030,CTRPv2,4.6,89.65
NCI-H2030,CTRPv2,9.2,85.31
NCI-H2030,CTRPv2,18.0,86.31
NCI-H2030,CTRPv2,37.0,104.0
NCI-H1299,CTRPv2,0.0011,97.96
NCI-H1299,CTRPv2,0.0023,102.4
NCI-H1299,CTRPv2,0.0045,99.17
NCI-H1299,CTRPv2,0.009,97.64
NCI-H1299,CTRPv2,0.018,97.81
NCI-H1299,CTRPv2,0.036,106.7
NCI-H1299,CTRPv2,0.072,92.66
NCI-H1299,CTRPv2,0.14,94.96
NCI-H1299,CTRPv2,0.29,94.66
NCI-H1299,CTRPv2,0.58,93.21
NCI-H1299,CTRPv2,1.2,97.92
NCI-H1299,CTRPv2,4.6,94.65
NCI-H1299,CTRPv2,9.2,94.51
NCI-H1299,CTRPv2,18.0,96.23
NCI-H1299,CTRPv2,37.0,98.63
NCI-H1838,CTRPv2,0.0011,97.16
NCI-H1838,CTRPv2,0.0023,103.5
NCI-H1838,CTRPv2,0.0045,95.21
NCI-H1838,CTRPv2,0.009,100.4
NCI-H1838,CTRPv2,0.018,101.2
NCI-H1838,CTRPv2,0.036,96.72
NCI-H1838,CTRPv2,0.072,95.58
NCI-H1838,CTRPv2,0.14,88.61
NCI-H1838,CTRPv2,0.29,87.13
NCI-H1838,CTRPv2,0.58,91.97
NCI-H1838,CTRPv2,1.2,99.25
NCI-H1838,CTRPv2,2.3,96.41
NCI-H1838,CTRPv2,4.6,36.34
NCI-H1838,CTRPv2,9.2,46.96
NCI-H1838,CTRPv2,18.0,28.96
NCI-H1838,CTRPv2,37.0,32.03
NCI-H196,CTRPv2,0.0011,98.04
NCI-H196,CTRPv2,0.0023,99.69
NCI-H196,CTRPv2,0.0045,99.04
NCI-H196,CTRPv2,0.009,100.1
NCI-H196,CTRPv2,0.018,103.1
NCI-H196,CTRPv2,0.036,99.3
NCI-H196,CTRPv2,0.072,101.5
NCI-H196,CTRPv2,0.14,91.18
NCI-H196,CTRPv2,0.29,95.5
NCI-H196,CTRPv2,0.58,95.94
NCI-H196,CTRPv2,1.2,90.61
NCI-H196,CTRPv2,2.3,83.02
NCI-H196,CTRPv2,4.6,90.0
NCI-H196,CTRPv2,9.2,84.44
NCI-H196,CTRPv2,18.0,85.82
NCI-H196,CTRPv2,37.0,71.58
NCI-H292,CTRPv2,0.0011,105.5
NCI-H292,CTRPv2,0.0023,102.1
NCI-H292,CTRPv2,0.0045,100.5
NCI-H292,CTRPv2,0.009,100.4
NCI-H292,CTRPv2,0.018,103.0
NCI-H292,CTRPv2,0.036,94.97
NCI-H292,CTRPv2,0.072,98.55
NCI-H292,CTRPv2,0.14,102.2
NCI-H292,CTRPv2,0.29,102.4
NCI-H292,CTRPv2,0.58,95.69
NCI-H292,CTRPv2,1.2,103.0
NCI-H292,CTRPv2,2.3,105.4
NCI-H292,CTRPv2,4.6,92.63
NCI-H292,CTRPv2,9.2,94.81
NCI-H292,CTRPv2,18.0,83.79
NCI-H292,CTRPv2,37.0,90.77
NCI-H526,CTRPv2,0.0011,89.1
NCI-H526,CTRPv2,0.0023,82.69
NCI-H526,CTRPv2,0.0045,85.51
NCI-H526,CTRPv2,0.009,102.8
NCI-H526,CTRPv2,0.018,73.63
NCI-H526,CTRPv2,0.036,98.62
NCI-H526,CTRPv2,0.072,84.16
NCI-H526,CTRPv2,0.14,103.8
NCI-H526,CTRPv2,0.29,69.58
NCI-H526,CTRPv2,0.58,70.43
NCI-H526,CTRPv2,1.2,79.71
NCI-H526,CTRPv2,2.3,62.63
NCI-H526,CTRPv2,4.6,32.56
NCI-H526,CTRPv2,9.2,39.87
NCI-H526,CTRPv2,18.0,45.31
