Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.0390625,106.803
HCE-4,GDSC1000,0.078125,100.756
HCE-4,GDSC1000,0.15625,93.426
HCE-4,GDSC1000,0.3125,85.6449
HCE-4,GDSC1000,0.625,83.4833
HCE-4,GDSC1000,1.25,67.7179
HCE-4,GDSC1000,2.5,54.9028
HCE-4,GDSC1000,5.0,47.6037
HCE-4,GDSC1000,10.0,55.2772
KYSE-450,GDSC1000,0.0390625,45.7119
KYSE-450,GDSC1000,0.078125,102.255
KYSE-450,GDSC1000,0.15625,103.509
KYSE-450,GDSC1000,0.3125,64.6685
KYSE-450,GDSC1000,0.625,43.4789
KYSE-450,GDSC1000,1.25,47.0504
KYSE-450,GDSC1000,2.5,66.1972
KYSE-450,GDSC1000,5.0,62.1821
KYSE-450,GDSC1000,10.0,79.1983
OE33,GDSC1000,0.0390625,101.821
OE33,GDSC1000,0.078125,103.055
OE33,GDSC1000,0.15625,94.0562
OE33,GDSC1000,0.3125,86.712
OE33,GDSC1000,0.625,86.1271
OE33,GDSC1000,1.25,92.8239
OE33,GDSC1000,2.5,88.6151
OE33,GDSC1000,5.0,55.8156
OE33,GDSC1000,10.0,31.7451
FLO-1,GDSC1000,0.0390625,94.7868
FLO-1,GDSC1000,0.078125,89.1488
FLO-1,GDSC1000,0.15625,99.8534
FLO-1,GDSC1000,0.3125,89.1315
FLO-1,GDSC1000,0.625,78.9559
FLO-1,GDSC1000,1.25,91.3663
FLO-1,GDSC1000,2.5,85.2097
FLO-1,GDSC1000,5.0,74.472
FLO-1,GDSC1000,10.0,54.6051
OACM5-1,GDSC1000,0.0390625,95.9537
OACM5-1,GDSC1000,0.078125,100.165
OACM5-1,GDSC1000,0.15625,99.9534
OACM5-1,GDSC1000,0.3125,101.869
OACM5-1,GDSC1000,0.625,98.3347
OACM5-1,GDSC1000,1.25,89.6389
OACM5-1,GDSC1000,2.5,96.1488
OACM5-1,GDSC1000,5.0,109.135
OACM5-1,GDSC1000,10.0,88.5961
KYSE-220,GDSC1000,0.0390625,102.544
KYSE-220,GDSC1000,0.078125,99.6799
KYSE-220,GDSC1000,0.15625,98.3633
KYSE-220,GDSC1000,0.3125,95.2073
KYSE-220,GDSC1000,0.625,87.7911
KYSE-220,GDSC1000,1.25,78.6944
KYSE-220,GDSC1000,2.5,67.9523
KYSE-220,GDSC1000,5.0,58.9193
KYSE-220,GDSC1000,10.0,17.5513
TE-1,GDSC1000,0.0390625,121.537
TE-1,GDSC1000,0.078125,119.925
TE-1,GDSC1000,0.15625,113.425
TE-1,GDSC1000,0.3125,104.07
TE-1,GDSC1000,0.625,93.7847
TE-1,GDSC1000,1.25,102.832
TE-1,GDSC1000,2.5,96.6951
TE-1,GDSC1000,5.0,84.0136
TE-1,GDSC1000,10.0,76.2449
KYAE-1,GDSC1000,0.0390625,77.3566
KYAE-1,GDSC1000,0.078125,85.6838
KYAE-1,GDSC1000,0.15625,65.3437
KYAE-1,GDSC1000,0.3125,80.5682
KYAE-1,GDSC1000,0.625,69.7379
KYAE-1,GDSC1000,1.25,71.668
KYAE-1,GDSC1000,2.5,81.0427
KYAE-1,GDSC1000,5.0,71.3739
KYAE-1,GDSC1000,10.0,64.3126
TE-12,GDSC1000,0.0390625,98.5444
TE-12,GDSC1000,0.078125,102.491
TE-12,GDSC1000,0.15625,102.778
TE-12,GDSC1000,0.3125,98.7042
TE-12,GDSC1000,0.625,96.7849
TE-12,GDSC1000,1.25,93.2238
TE-12,GDSC1000,2.5,93.9616
TE-12,GDSC1000,5.0,75.7192
TE-12,GDSC1000,10.0,64.0326
SK-GT-2,GDSC1000,0.0390625,116.965
SK-GT-2,GDSC1000,0.078125,89.3414
SK-GT-2,GDSC1000,0.15625,89.052
SK-GT-2,GDSC1000,0.3125,98.8455
SK-GT-2,GDSC1000,0.625,88.522
SK-GT-2,GDSC1000,1.25,76.5212
SK-GT-2,GDSC1000,2.5,72.4836
SK-GT-2,GDSC1000,5.0,64.2749
SK-GT-2,GDSC1000,10.0,57.3511
TE-9,GDSC1000,0.0390625,99.0283
TE-9,GDSC1000,0.078125,90.9633
TE-9,GDSC1000,0.15625,92.4582
TE-9,GDSC1000,0.3125,95.2381
TE-9,GDSC1000,0.625,88.093
TE-9,GDSC1000,1.25,80.9936
