Dataset,Dose,Response
GDSC1000 rep 1,0.01,90.1408
GDSC1000 rep 1,0.02,87.8431
GDSC1000 rep 1,0.04,90.5984
GDSC1000 rep 1,0.08,86.9659
GDSC1000 rep 1,0.16,92.575
GDSC1000 rep 1,0.32,81.3248
GDSC1000 rep 1,0.64,79.0278
GDSC1000 rep 1,1.28,111.963
GDSC1000 rep 1,2.56,90.1798
GDSC1000 rep 2,0.00390625,108.398
GDSC1000 rep 2,0.015625,109.474
GDSC1000 rep 2,0.0625,105.763
GDSC1000 rep 2,0.25,101.608
GDSC1000 rep 2,1.0,101.982
CTRPv2,0.0041,93.29
CTRPv2,0.016,88.04
CTRPv2,0.032,91.02
CTRPv2,0.065,94.26
CTRPv2,0.13,88.39
CTRPv2,0.26,83.88
CTRPv2,1.0,79.25
CTRPv2,2.1,81.6
CTRPv2,4.2,74.39
CTRPv2,8.3,72.1
CTRPv2,17.0,74.38
CTRPv2,33.0,75.06
CTRPv2,66.0,64.75
