Dataset,Dose,Response
gCSI,0.000153,97.5776
gCSI,0.000458,93.356
gCSI,0.001375,98.4311
gCSI,0.004125,88.9703
gCSI,0.012375,65.8229
gCSI,0.037125,28.2463
gCSI,0.111111,9.63249
gCSI,0.333333,5.83821
gCSI,1.0,4.1498
CTRPv2,4.1e-06,98.92
CTRPv2,8.1e-06,93.71
CTRPv2,1.6e-05,93.07
CTRPv2,3.2e-05,96.23
CTRPv2,6.5e-05,103.8
CTRPv2,0.00013,100.6
CTRPv2,0.00026,102.4
CTRPv2,0.00052,103.1
CTRPv2,0.001,96.43
CTRPv2,0.0021,98.81
CTRPv2,0.0042,88.55
CTRPv2,0.0083,63.32
CTRPv2,0.017,30.99
CTRPv2,0.033,6.874
CTRPv2,0.066,3.289
CTRPv2,0.13,3.139
