Cell Line,Dataset,Dose,Response
SNU-489,CTRPv2,0.002,108.5
SNU-489,CTRPv2,0.016,104.7
SNU-489,CTRPv2,0.032,89.79
SNU-489,CTRPv2,0.065,105.7
SNU-489,CTRPv2,0.13,105.1
SNU-489,CTRPv2,0.26,102.0
SNU-489,CTRPv2,0.52,106.7
SNU-489,CTRPv2,1.0,113.3
SNU-489,CTRPv2,2.1,117.1
SNU-489,CTRPv2,4.2,93.65
SNU-489,CTRPv2,8.3,98.08
SNU-489,CTRPv2,33.0,0.9931
SNU-626,CTRPv2,0.016,114.7
SNU-626,CTRPv2,0.032,109.3
SNU-626,CTRPv2,0.065,110.1
SNU-626,CTRPv2,0.13,76.62
SNU-626,CTRPv2,0.26,102.8
SNU-626,CTRPv2,0.52,106.6
SNU-626,CTRPv2,1.0,102.1
SNU-626,CTRPv2,2.1,107.7
SNU-626,CTRPv2,4.2,96.61
SNU-626,CTRPv2,8.3,91.86
SNU-626,CTRPv2,17.0,86.18
SNU-626,CTRPv2,33.0,2.229
SNU-738,CTRPv2,0.016,105.2
SNU-738,CTRPv2,0.032,104.9
SNU-738,CTRPv2,0.065,109.1
SNU-738,CTRPv2,0.13,110.9
SNU-738,CTRPv2,0.26,106.8
SNU-738,CTRPv2,0.52,104.3
SNU-738,CTRPv2,1.0,95.25
SNU-738,CTRPv2,2.1,95.66
SNU-738,CTRPv2,4.2,92.64
SNU-738,CTRPv2,8.3,92.31
SNU-738,CTRPv2,17.0,81.95
SNU-738,CTRPv2,33.0,4.55
SNU-201,CTRPv2,0.016,95.95
SNU-201,CTRPv2,0.032,95.2
SNU-201,CTRPv2,0.065,94.9
SNU-201,CTRPv2,0.13,91.42
SNU-201,CTRPv2,0.26,93.15
SNU-201,CTRPv2,0.52,92.93
SNU-201,CTRPv2,1.0,89.3
SNU-201,CTRPv2,2.1,88.82
SNU-201,CTRPv2,4.2,85.2
SNU-201,CTRPv2,8.3,80.09
SNU-201,CTRPv2,17.0,73.98
SNU-201,CTRPv2,33.0,5.407
ONS-76,CTRPv2,0.016,100.8
ONS-76,CTRPv2,0.032,93.92
ONS-76,CTRPv2,0.065,89.59
ONS-76,CTRPv2,0.13,92.1
ONS-76,CTRPv2,0.26,91.67
ONS-76,CTRPv2,0.52,90.38
ONS-76,CTRPv2,1.0,102.6
ONS-76,CTRPv2,2.1,99.99
ONS-76,CTRPv2,4.2,91.21
ONS-76,CTRPv2,8.3,89.92
ONS-76,CTRPv2,17.0,66.22
ONS-76,CTRPv2,33.0,1.442
Daoy,CTRPv2,0.001,106.2
Daoy,CTRPv2,0.002,107.1
Daoy,CTRPv2,0.0041,107.0
Daoy,CTRPv2,0.0081,108.1
Daoy,CTRPv2,0.016,105.3
Daoy,CTRPv2,0.032,106.5
Daoy,CTRPv2,0.065,109.7
Daoy,CTRPv2,0.13,110.1
Daoy,CTRPv2,0.26,103.2
Daoy,CTRPv2,0.52,100.9
Daoy,CTRPv2,1.0,107.1
Daoy,CTRPv2,2.1,103.8
Daoy,CTRPv2,4.2,95.75
Daoy,CTRPv2,8.3,99.3
Daoy,CTRPv2,17.0,86.28
Daoy,CTRPv2,33.0,1.913
GB-1,CTRPv2,0.001,102.7
GB-1,CTRPv2,0.002,105.7
GB-1,CTRPv2,0.0041,104.8
GB-1,CTRPv2,0.0081,107.2
GB-1,CTRPv2,0.016,107.0
GB-1,CTRPv2,0.032,103.1
GB-1,CTRPv2,0.065,105.9
GB-1,CTRPv2,0.13,104.0
GB-1,CTRPv2,0.26,102.7
GB-1,CTRPv2,0.52,104.0
GB-1,CTRPv2,1.0,104.0
GB-1,CTRPv2,2.1,97.88
GB-1,CTRPv2,4.2,92.33
GB-1,CTRPv2,8.3,95.29
GB-1,CTRPv2,17.0,20.17
GB-1,CTRPv2,33.0,2.955
SF126,CTRPv2,0.001,99.45
SF126,CTRPv2,0.002,98.07
SF126,CTRPv2,0.0041,99.48
SF126,CTRPv2,0.0081,98.4
SF126,CTRPv2,0.016,95.51
