Dataset,Dose,Response
GDSC1000,0.004,96.0073
GDSC1000,0.008,104.538
GDSC1000,0.016,96.0142
GDSC1000,0.032,103.806
GDSC1000,0.064,98.403
GDSC1000,0.128,95.0254
GDSC1000,0.256,88.947
GDSC1000,0.512,90.4304
GDSC1000,1.024,92.5529
CTRPv2,0.001,122.4
CTRPv2,0.002,117.0
CTRPv2,0.0041,94.36
CTRPv2,0.0081,120.4
CTRPv2,0.016,93.77
CTRPv2,0.032,104.2
CTRPv2,0.065,113.3
CTRPv2,0.13,100.1
CTRPv2,0.26,90.89
CTRPv2,0.52,81.33
CTRPv2,1.0,84.11
CTRPv2,2.1,77.02
CTRPv2,4.2,56.69
CTRPv2,8.3,55.05
CTRPv2,17.0,54.22
CTRPv2,33.0,53.8
