Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,40.450,0.511,0.496,3.947,0.379
TE-11,GDSC1000,41.574,0.492,0.486,2.063,0.399
EC-GI-10,GDSC1000,11.785,N/A,0.483,72.319,0.0746
TE-1,GDSC1000,21.128,1.51,1.45,7.341,0.194
TE-12,GDSC1000,8.727,4.69,2.02,48.270,0.0656
TE-8,GDSC1000,25.768,1.08,1.01,11.736,0.238
TE-9,GDSC1000,33.447,0.867,0.793,4.860,0.281
TE-5,GDSC1000,10.507,8.52,1.9,46.332,0.0672
TE-15,GDSC1000,33.618,0.729,0.707,5.836,0.318
TE-10,GDSC1000,34.111,0.719,0.701,4.892,0.323
TE-6,GDSC1000,19.794,1.69,0.793,41.327,0.159
