Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,87.6143
GDSC1000 rep 1,0.15625,92.8403
GDSC1000 rep 1,0.625,108.23
GDSC1000 rep 1,2.5,97.1161
GDSC1000 rep 1,10.0,100.173
GDSC1000 rep 2,0.00195312,121.196
GDSC1000 rep 2,0.00390625,105.912
GDSC1000 rep 2,0.0078125,120.114
GDSC1000 rep 2,0.015625,99.3621
GDSC1000 rep 2,0.03125,107.658
GDSC1000 rep 2,0.0625,106.502
GDSC1000 rep 2,0.125,102.488
GDSC1000 rep 2,0.25,87.2197
GDSC1000 rep 2,0.5,93.3488
CTRPv2,0.002,102.1
CTRPv2,0.0041,100.6
CTRPv2,0.016,102.2
CTRPv2,0.032,99.08
CTRPv2,0.065,98.53
CTRPv2,0.26,97.04
CTRPv2,0.52,96.68
CTRPv2,1.0,96.48
CTRPv2,4.2,93.31
CTRPv2,8.3,20.98
CTRPv2,17.0,5.702
CTRPv2,33.0,2.933
CTRPv2,66.0,2.922
