Dataset,Dose,Response
GDSC1000,0.0078125,90.9352
GDSC1000,0.015625,90.409
GDSC1000,0.03125,91.2461
GDSC1000,0.0625,88.2637
GDSC1000,0.125,87.8353
GDSC1000,0.25,86.6913
GDSC1000,0.5,87.3889
GDSC1000,1.0,91.7653
GDSC1000,2.0,103.944
FIMM,0.001,106.42
FIMM,0.01,102.47
FIMM,0.1,99.95
FIMM,1.0,103.48
FIMM,10.0,87.68
CTRPv2,0.002,122.8
CTRPv2,0.0041,116.5
CTRPv2,0.0081,109.1
CTRPv2,0.016,97.47
CTRPv2,0.032,108.6
CTRPv2,0.065,114.5
CTRPv2,0.13,108.1
CTRPv2,0.26,107.9
CTRPv2,0.52,105.4
CTRPv2,1.0,97.8
CTRPv2,2.1,97.48
CTRPv2,4.2,97.13
CTRPv2,8.3,95.35
CTRPv2,17.0,98.47
CTRPv2,33.0,74.39
CTRPv2,66.0,32.96
