Dataset,Dose,Response
GDSC1000,0.0390625,83.1723
GDSC1000,0.078125,94.2154
GDSC1000,0.15625,120.062
GDSC1000,0.3125,89.3054
GDSC1000,0.625,117.455
GDSC1000,1.25,117.073
GDSC1000,2.5,80.0027
GDSC1000,5.0,85.746
GDSC1000,10.0,83.8403
CTRPv2,0.0041,102.2
CTRPv2,0.0081,100.5
CTRPv2,0.016,95.41
CTRPv2,0.032,99.66
CTRPv2,0.065,99.51
CTRPv2,0.13,97.94
CTRPv2,0.26,92.24
CTRPv2,0.52,92.94
CTRPv2,1.0,90.77
CTRPv2,2.1,90.05
CTRPv2,4.2,91.78
CTRPv2,8.3,90.23
CTRPv2,17.0,92.35
CTRPv2,33.0,88.25
CTRPv2,66.0,81.12
CTRPv2,130.0,74.6
