Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,104.1
COLO-680N,CTRPv2,0.002,102.6
COLO-680N,CTRPv2,0.0041,105.9
COLO-680N,CTRPv2,0.0081,106.9
COLO-680N,CTRPv2,0.032,104.6
COLO-680N,CTRPv2,0.065,111.9
COLO-680N,CTRPv2,0.13,108.8
COLO-680N,CTRPv2,0.26,106.3
COLO-680N,CTRPv2,0.52,108.5
COLO-680N,CTRPv2,1.0,103.6
COLO-680N,CTRPv2,2.1,97.59
COLO-680N,CTRPv2,4.2,105.4
COLO-680N,CTRPv2,8.3,101.8
COLO-680N,CTRPv2,17.0,96.41
COLO-680N,CTRPv2,33.0,96.77
KYSE-140,CTRPv2,0.001,109.9
KYSE-140,CTRPv2,0.002,107.2
KYSE-140,CTRPv2,0.0041,101.9
KYSE-140,CTRPv2,0.0081,101.0
KYSE-140,CTRPv2,0.016,105.1
KYSE-140,CTRPv2,0.032,103.6
KYSE-140,CTRPv2,0.065,110.3
KYSE-140,CTRPv2,0.13,103.2
KYSE-140,CTRPv2,0.26,105.0
KYSE-140,CTRPv2,0.52,106.2
KYSE-140,CTRPv2,1.0,120.4
KYSE-140,CTRPv2,2.1,116.3
KYSE-140,CTRPv2,4.2,105.8
KYSE-140,CTRPv2,8.3,90.99
KYSE-140,CTRPv2,17.0,84.15
KYSE-140,CTRPv2,33.0,50.32
KYSE-180,CTRPv2,0.001,110.6
KYSE-180,CTRPv2,0.002,113.1
KYSE-180,CTRPv2,0.0041,109.9
KYSE-180,CTRPv2,0.0081,108.9
KYSE-180,CTRPv2,0.016,111.5
KYSE-180,CTRPv2,0.032,108.5
KYSE-180,CTRPv2,0.065,108.7
KYSE-180,CTRPv2,0.13,108.7
KYSE-180,CTRPv2,0.26,108.3
KYSE-180,CTRPv2,0.52,110.1
KYSE-180,CTRPv2,1.0,109.0
KYSE-180,CTRPv2,2.1,110.1
KYSE-180,CTRPv2,4.2,111.1
KYSE-180,CTRPv2,8.3,111.9
KYSE-180,CTRPv2,17.0,103.3
KYSE-180,CTRPv2,33.0,99.62
TE-10,CTRPv2,0.001,104.4
TE-10,CTRPv2,0.002,107.8
TE-10,CTRPv2,0.0041,97.41
TE-10,CTRPv2,0.0081,106.1
TE-10,CTRPv2,0.016,105.4
TE-10,CTRPv2,0.032,108.6
TE-10,CTRPv2,0.065,99.54
TE-10,CTRPv2,0.13,103.6
TE-10,CTRPv2,0.26,110.7
TE-10,CTRPv2,0.52,104.5
TE-10,CTRPv2,1.0,101.4
TE-10,CTRPv2,2.1,96.8
TE-10,CTRPv2,4.2,107.1
TE-10,CTRPv2,8.3,100.7
TE-10,CTRPv2,17.0,83.78
TE-10,CTRPv2,33.0,56.08
TE-4,CTRPv2,0.001,94.35
TE-4,CTRPv2,0.002,104.7
TE-4,CTRPv2,0.0041,98.62
TE-4,CTRPv2,0.0081,112.4
TE-4,CTRPv2,0.016,108.8
TE-4,CTRPv2,0.065,108.7
TE-4,CTRPv2,0.13,99.02
TE-4,CTRPv2,0.26,98.84
TE-4,CTRPv2,0.52,97.68
TE-4,CTRPv2,1.0,108.7
TE-4,CTRPv2,2.1,100.4
TE-4,CTRPv2,4.2,101.2
TE-4,CTRPv2,8.3,104.4
TE-4,CTRPv2,17.0,80.81
TE-4,CTRPv2,33.0,67.31
TE-9,CTRPv2,0.001,106.3
TE-9,CTRPv2,0.002,107.7
TE-9,CTRPv2,0.0041,104.6
TE-9,CTRPv2,0.0081,105.4
TE-9,CTRPv2,0.016,106.5
TE-9,CTRPv2,0.032,106.9
TE-9,CTRPv2,0.065,106.4
TE-9,CTRPv2,0.13,105.5
TE-9,CTRPv2,0.26,106.6
TE-9,CTRPv2,0.52,106.2
TE-9,CTRPv2,1.0,108.7
TE-9,CTRPv2,2.1,107.1
TE-9,CTRPv2,4.2,110.8
TE-9,CTRPv2,8.3,109.7
TE-9,CTRPv2,17.0,107.0
TE-9,CTRPv2,33.0,92.33
TE-6,CTRPv2,0.001,102.4
TE-6,CTRPv2,0.002,106.4
TE-6,CTRPv2,0.0041,103.4
TE-6,CTRPv2,0.0081,103.5
TE-6,CTRPv2,0.016,105.9
TE-6,CTRPv2,0.065,104.9
TE-6,CTRPv2,0.13,107.7
TE-6,CTRPv2,0.26,106.3
TE-6,CTRPv2,0.52,106.7
TE-6,CTRPv2,1.0,101.1
TE-6,CTRPv2,2.1,104.2
TE-6,CTRPv2,4.2,103.2
TE-6,CTRPv2,8.3,100.7
TE-6,CTRPv2,17.0,95.52
TE-6,CTRPv2,33.0,82.24
TE-8,CTRPv2,0.001,103.8
TE-8,CTRPv2,0.002,102.1
TE-8,CTRPv2,0.0041,92.94
TE-8,CTRPv2,0.0081,99.22
TE-8,CTRPv2,0.016,95.28
TE-8,CTRPv2,0.065,99.47
TE-8,CTRPv2,0.13,95.06
TE-8,CTRPv2,0.26,89.76
TE-8,CTRPv2,0.52,98.09
TE-8,CTRPv2,1.0,101.3
TE-8,CTRPv2,2.1,105.7
TE-8,CTRPv2,4.2,93.58
TE-8,CTRPv2,8.3,97.56
TE-8,CTRPv2,17.0,78.99
TE-8,CTRPv2,33.0,7.354
KYSE-410,CTRPv2,0.001,120.9
KYSE-410,CTRPv2,0.002,112.2
KYSE-410,CTRPv2,0.0041,112.3
KYSE-410,CTRPv2,0.0081,112.2
KYSE-410,CTRPv2,0.016,109.5
KYSE-410,CTRPv2,0.032,114.0
KYSE-410,CTRPv2,0.065,110.3
KYSE-410,CTRPv2,0.13,111.8
KYSE-410,CTRPv2,0.26,110.1
KYSE-410,CTRPv2,0.52,113.3
KYSE-410,CTRPv2,1.0,113.2
KYSE-410,CTRPv2,2.1,117.4
KYSE-410,CTRPv2,4.2,110.5
KYSE-410,CTRPv2,8.3,111.2
KYSE-410,CTRPv2,17.0,104.7
KYSE-410,CTRPv2,33.0,57.45
TE-1,CTRPv2,0.001,108.6
TE-1,CTRPv2,0.002,103.9
TE-1,CTRPv2,0.0041,103.8
TE-1,CTRPv2,0.0081,104.3
TE-1,CTRPv2,0.016,105.3
TE-1,CTRPv2,0.032,102.6
TE-1,CTRPv2,0.065,109.5
TE-1,CTRPv2,0.13,105.2
TE-1,CTRPv2,0.26,104.0
TE-1,CTRPv2,0.52,103.5
TE-1,CTRPv2,1.0,103.4
TE-1,CTRPv2,4.2,102.3
TE-1,CTRPv2,8.3,108.8
TE-1,CTRPv2,17.0,89.49
TE-1,CTRPv2,33.0,57.59
KYSE-70,CTRPv2,0.001,106.1
KYSE-70,CTRPv2,0.002,106.0
KYSE-70,CTRPv2,0.0041,104.6
KYSE-70,CTRPv2,0.0081,105.1
KYSE-70,CTRPv2,0.016,102.2
KYSE-70,CTRPv2,0.032,105.4
KYSE-70,CTRPv2,0.065,105.2
KYSE-70,CTRPv2,0.13,104.7
KYSE-70,CTRPv2,0.26,106.1
KYSE-70,CTRPv2,1.0,107.8
KYSE-70,CTRPv2,4.2,99.39
KYSE-70,CTRPv2,8.3,92.98
KYSE-70,CTRPv2,17.0,70.42
KYSE-70,CTRPv2,33.0,48.9
TE-5,CTRPv2,0.001,97.75
TE-5,CTRPv2,0.002,91.85
TE-5,CTRPv2,0.0041,94.73
TE-5,CTRPv2,0.0081,95.51
TE-5,CTRPv2,0.016,99.41
TE-5,CTRPv2,0.032,100.2
TE-5,CTRPv2,0.065,102.0
TE-5,CTRPv2,0.13,102.5
TE-5,CTRPv2,0.26,99.94
TE-5,CTRPv2,0.52,93.29
TE-5,CTRPv2,1.0,96.4
TE-5,CTRPv2,2.1,89.92
TE-5,CTRPv2,4.2,79.58
TE-5,CTRPv2,8.3,85.19
TE-5,CTRPv2,17.0,78.66
TE-5,CTRPv2,33.0,5.111
EC-GI-10,CTRPv2,0.001,97.87
EC-GI-10,CTRPv2,0.002,102.1
EC-GI-10,CTRPv2,0.0041,98.97
EC-GI-10,CTRPv2,0.0081,104.4
EC-GI-10,CTRPv2,0.016,93.92
EC-GI-10,CTRPv2,0.032,98.17
