Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.3
CTRPv2 rep 1,0.0041,111.1
CTRPv2 rep 1,0.0081,108.8
CTRPv2 rep 1,0.016,115.1
CTRPv2 rep 1,0.032,111.0
CTRPv2 rep 1,0.065,109.1
CTRPv2 rep 1,0.13,107.6
CTRPv2 rep 1,0.26,121.5
CTRPv2 rep 1,0.52,103.6
CTRPv2 rep 1,1.0,112.4
CTRPv2 rep 1,2.1,104.7
CTRPv2 rep 1,4.2,82.25
CTRPv2 rep 1,8.3,67.38
CTRPv2 rep 1,17.0,68.49
CTRPv2 rep 1,33.0,63.5
CTRPv2 rep 1,66.0,72.52
CTRPv2 rep 2,0.002,99.46
CTRPv2 rep 2,0.0041,102.2
CTRPv2 rep 2,0.0081,99.42
CTRPv2 rep 2,0.016,107.8
CTRPv2 rep 2,0.032,109.5
CTRPv2 rep 2,0.065,98.44
CTRPv2 rep 2,0.13,100.9
CTRPv2 rep 2,0.26,105.7
CTRPv2 rep 2,0.52,108.2
CTRPv2 rep 2,1.0,101.1
CTRPv2 rep 2,2.1,98.61
CTRPv2 rep 2,4.2,83.18
CTRPv2 rep 2,8.3,54.05
CTRPv2 rep 2,17.0,60.01
CTRPv2 rep 2,33.0,56.85
CTRPv2 rep 2,66.0,70.36
