Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,107.902
GDSC1000 rep 1,0.15625,98.3637
GDSC1000 rep 1,0.625,100.729
GDSC1000 rep 1,2.5,105.932
GDSC1000 rep 1,10.0,99.7972
GDSC1000 rep 2,0.0195312,100.758
GDSC1000 rep 2,0.0390625,94.8184
GDSC1000 rep 2,0.078125,102.493
GDSC1000 rep 2,0.15625,118.368
GDSC1000 rep 2,0.3125,108.913
GDSC1000 rep 2,0.625,106.932
GDSC1000 rep 2,1.25,116.045
GDSC1000 rep 2,2.5,99.7736
GDSC1000 rep 2,5.0,130.113
CTRPv2,0.0045,131.8
CTRPv2,0.009,113.9
CTRPv2,0.018,118.3
CTRPv2,0.036,109.7
CTRPv2,0.072,105.1
CTRPv2,0.14,117.7
CTRPv2,0.29,109.1
CTRPv2,0.58,107.9
CTRPv2,1.2,96.46
CTRPv2,2.3,99.76
CTRPv2,4.6,106.2
CTRPv2,9.2,103.2
CTRPv2,18.0,98.61
CTRPv2,37.0,75.19
CTRPv2,74.0,46.47
CTRPv2,150.0,30.27
