Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,7.490,N/A,1e+06,70.191,0
CMK,GDSC1000,5.259,N/A,0.00251,89.482,0
SKM-1,GDSC1000,2.269,N/A,0.0338,95.462,0
RPMI-8402,GDSC1000,2.602,N/A,0.0821,94.796,0
L-428,GDSC1000,2.065,N/A,0.0176,94.329,0
JiyoyeP-2003,GDSC1000,7.853,N/A,0.00763,84.295,0
KMOE-2,GDSC1000,5.016,N/A,0.0641,89.968,0
BALL-1,GDSC1000,0.167,N/A,0.0213,99.520,0
AMO-1,GDSC1000,2.804,5.78e+04,5.78e+04,0.000,0
HD-MY-Z,GDSC1000,3.666,N/A,0.00574,92.669,0
SR,GDSC1000,1.346,N/A,1e-06,98.654,0
MHH-PREB-1,GDSC1000,9.615,N/A,1.48e-06,90.372,0
NU-DUL-1,GDSC1000,0.153,2.32,1.74,34.174,0
CCRF-CEM,GDSC1000,2.989,N/A,0.533,92.169,0
K-562,GDSC1000,2.469,N/A,0.0102,95.062,0
DG-75,GDSC1000,2.889,N/A,0.0123,94.222,0
KCL-22,GDSC1000,17.309,N/A,0.0123,65.382,0
CA46,GDSC1000,6.657,N/A,0.0041,86.686,0
JURL-MK1,GDSC1000,9.285,N/A,7.34e-06,90.670,0
NOMO-1,GDSC1000,5.248,N/A,5.73,89.504,0
ML-1,GDSC1000,0.214,N/A,0.0053,99.547,0
LOUCY,GDSC1000,0.000,N/A,0.00391,100.000,0
Daudi,GDSC1000,0.558,6.68e+03,6.68e+03,0.000,0
KASUMI-1,GDSC1000,18.485,N/A,1.8e-05,63.031,0
P12-ICHIKAWA,GDSC1000,0.000,N/A,0.00391,100.000,0
OCI-AML2,GDSC1000,1.822,N/A,0.0737,95.944,0
ST486,GDSC1000,0.632,N/A,0.0276,98.047,0
EM-2,GDSC1000,8.898,N/A,0.000201,82.203,0
KM-H2,GDSC1000,1.928,N/A,0.00636,95.772,0
Set-2,GDSC1000,0.488,N/A,0.0223,98.576,0
U-266,GDSC1000,5.347,N/A,1e-06,94.624,0
Raji,GDSC1000,0.757,N/A,0.0756,98.168,0
OCI-M1,GDSC1000,2.204,N/A,0.0163,94.064,0
CESS,GDSC1000,0.469,2.77,2.77,0.000,0
NAMALWA,GDSC1000,0.000,N/A,0.00391,100.000,0
ALL-PO,GDSC1000,2.994,N/A,0.0017,94.011,0
JSC-1,GDSC1000,0.078,N/A,0.00729,99.824,0
OCI-AML5,GDSC1000,0.000,N/A,0.00391,100.000,0
UACC-257,GDSC1000,2.152,N/A,0.000477,95.695,0
LC4-1,GDSC1000,2.660,N/A,0.00128,94.679,0
RPMI-8866,GDSC1000,5.319,N/A,0.0247,89.363,0
MEG-01,GDSC1000,5.093,N/A,0.0011,89.814,0
PF-382,GDSC1000,0.036,N/A,0.0687,99.859,0
Ramos-2G6-4C10,GDSC1000,2.397,N/A,0.109,87.995,0.00309
KARPAS-1106P,GDSC1000,1.294,N/A,0.0226,96.214,0
SUP-B8,GDSC1000,2.482,N/A,0.307,95.036,0
OPM-2,GDSC1000,0.052,N/A,2.79,72.270,0
J-RT3-T3-5,GDSC1000,1.555,N/A,0.00302,97.014,0
U-698-M,GDSC1000,6.575,N/A,1.29e-06,93.410,0
GRANTA-519,GDSC1000,6.977,N/A,0.362,86.045,0
CML-T1,GDSC1000,8.329,N/A,0.000471,83.343,0
NKM-1,GDSC1000,10.022,N/A,4.39e-05,82.695,0.00478
RC-K8,GDSC1000,10.436,N/A,5.93e-06,89.472,0.00519
HL-60,GDSC1000,3.443,N/A,0.00252,93.114,0
L-1236,GDSC1000,2.737,N/A,0.00546,94.176,0
CRO-AP3,GDSC1000,8.768,1.03e+17,1e+06,44.592,0
HAL-01,GDSC1000,2.901,N/A,0.0472,89.465,0.00111
HT,GDSC1000,22.203,N/A,1e-06,77.796,0.136
SU-DHL-8,GDSC1000,2.707,N/A,0.0309,94.586,0
LP-1,GDSC1000,5.038,N/A,0.00639,88.943,0.00448
MC-1010,GDSC1000,3.561,N/A,0.00691,92.860,0
JURKAT,GDSC1000,3.102,N/A,0.00825,93.795,0
Sci-1,GDSC1000,2.128,N/A,0.00984,95.745,0
KARPAS-620,GDSC1000,1.473,N/A,0.00396,97.048,0
JVM-3,GDSC1000,10.525,N/A,1e-06,89.459,0.00584
REH,GDSC1000,4.649,N/A,0.00041,90.703,0
RPMI-8226,GDSC1000,2.404,N/A,0.0063,95.082,0
EB2,GDSC1000,2.915,N/A,0.105,94.170,0
JJN-3,GDSC1000,0.467,N/A,0.0149,99.067,0
ARH-77,GDSC1000,8.817,N/A,1.49e-05,82.366,0
LAMA-84,GDSC1000,10.731,N/A,1.69e-05,88.645,0.0116
MHH-CALL-2,GDSC1000,0.089,2.33,2.14,14.372,0
KARPAS-422,GDSC1000,4.166,N/A,9.86e-05,91.668,0
MONO-MAC-6,GDSC1000,2.761,N/A,0.00483,94.259,0
BV-173,GDSC1000,6.452,N/A,0.133,77.635,0.00632
HC-1,GDSC1000,0.168,N/A,0.00192,99.703,0
MV-4-11,GDSC1000,2.148,N/A,0.0818,90.483,0
THP-1,GDSC1000,0.830,N/A,0.0349,97.257,0
SU-DHL-5,GDSC1000,0.000,N/A,1e-06,72.801,0
