Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,106.855
GDSC1000 rep 1,0.15625,96.939
GDSC1000 rep 1,0.625,103.51
GDSC1000 rep 1,2.5,98.1888
GDSC1000 rep 1,10.0,96.5931
GDSC1000 rep 2,0.0195312,94.5431
GDSC1000 rep 2,0.0390625,139.894
GDSC1000 rep 2,0.078125,107.094
GDSC1000 rep 2,0.15625,97.6473
GDSC1000 rep 2,0.3125,118.113
GDSC1000 rep 2,0.625,98.4457
GDSC1000 rep 2,1.25,108.869
GDSC1000 rep 2,2.5,116.172
GDSC1000 rep 2,5.0,105.244
CTRPv2,0.0045,106.4
CTRPv2,0.009,107.8
CTRPv2,0.018,105.8
CTRPv2,0.036,97.61
CTRPv2,0.072,99.64
CTRPv2,0.14,97.21
CTRPv2,0.29,97.8
CTRPv2,0.58,94.84
CTRPv2,1.2,101.8
CTRPv2,2.3,93.36
CTRPv2,4.6,97.34
CTRPv2,9.2,101.1
CTRPv2,18.0,88.9
CTRPv2,37.0,85.66
CTRPv2,74.0,86.33
CTRPv2,150.0,60.13
