Cell Line,Dataset,Dose,Response
BOKU,GDSC1000,0.005,107.464
BOKU,GDSC1000,0.01,90.1566
BOKU,GDSC1000,0.02,55.1964
BOKU,GDSC1000,0.04,92.992
BOKU,GDSC1000,0.08,50.4676
BOKU,GDSC1000,0.16,56.0357
BOKU,GDSC1000,0.32,97.6187
BOKU,GDSC1000,0.64,87.7623
BOKU,GDSC1000,1.28,97.9565
OMC-1,GDSC1000,0.005,90.5561
OMC-1,GDSC1000,0.01,90.8689
OMC-1,GDSC1000,0.02,89.09
OMC-1,GDSC1000,0.04,98.5414
OMC-1,GDSC1000,0.08,85.0808
OMC-1,GDSC1000,0.16,79.8969
OMC-1,GDSC1000,0.32,118.378
OMC-1,GDSC1000,0.64,97.9265
OMC-1,GDSC1000,1.28,98.2304
