Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SJSA-1,CTRPv2,8.197,N/A,1e+06,83.605,0
SK-N-MC,CTRPv2,0.370,103,103,0.000,0
HOS,CTRPv2,0.779,98.6,98.6,0.000,0
A673,CTRPv2,5.506,N/A,3.89,81.166,0.025
MG-63,CTRPv2,13.907,N/A,1e-06,86.093,0.0434
TC-71,CTRPv2,5.705,2.15e+03,2.15e+03,0.000,0
G-292;clone A141B1,CTRPv2,3.613,N/A,1e-06,96.387,0
SK-ES-1,CTRPv2,0.242,172,172,0.000,0
Hs 888.T,CTRPv2,1.969,N/A,6.25e+05,96.062,0
Saos-2,CTRPv2,5.160,N/A,0.00165,90.202,0
Hs 822.T,CTRPv2,4.242,N/A,0.000787,91.516,0
