Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.001,104.5
OUMS-23,CTRPv2,0.002,110.0
OUMS-23,CTRPv2,0.0041,99.4
OUMS-23,CTRPv2,0.0081,100.7
OUMS-23,CTRPv2,0.016,104.8
OUMS-23,CTRPv2,0.032,101.8
OUMS-23,CTRPv2,0.065,107.0
OUMS-23,CTRPv2,0.13,105.4
OUMS-23,CTRPv2,0.26,102.2
OUMS-23,CTRPv2,0.52,106.6
OUMS-23,CTRPv2,1.0,111.9
OUMS-23,CTRPv2,2.1,107.3
OUMS-23,CTRPv2,4.2,106.3
OUMS-23,CTRPv2,8.3,102.8
OUMS-23,CTRPv2,17.0,79.69
OUMS-23,CTRPv2,33.0,83.48
COLO-741,CTRPv2,0.001,82.03
COLO-741,CTRPv2,0.002,67.58
COLO-741,CTRPv2,0.0041,76.63
COLO-741,CTRPv2,0.0081,74.36
COLO-741,CTRPv2,0.016,64.51
COLO-741,CTRPv2,0.032,79.36
COLO-741,CTRPv2,0.065,77.35
COLO-741,CTRPv2,0.13,66.03
COLO-741,CTRPv2,0.26,107.5
COLO-741,CTRPv2,0.52,98.22
COLO-741,CTRPv2,1.0,90.13
COLO-741,CTRPv2,2.1,109.5
COLO-741,CTRPv2,4.2,138.2
COLO-741,CTRPv2,8.3,149.7
COLO-741,CTRPv2,17.0,151.4
COLO-741,CTRPv2,33.0,157.5
DLD-1,CTRPv2,0.001,126.9
DLD-1,CTRPv2,0.002,113.5
DLD-1,CTRPv2,0.0041,119.0
DLD-1,CTRPv2,0.0081,107.5
DLD-1,CTRPv2,0.016,117.9
DLD-1,CTRPv2,0.032,115.7
DLD-1,CTRPv2,0.065,114.4
DLD-1,CTRPv2,0.13,113.3
DLD-1,CTRPv2,0.26,111.6
DLD-1,CTRPv2,0.52,117.9
DLD-1,CTRPv2,1.0,113.6
DLD-1,CTRPv2,2.1,121.0
DLD-1,CTRPv2,4.2,119.1
DLD-1,CTRPv2,8.3,112.5
DLD-1,CTRPv2,17.0,101.0
DLD-1,CTRPv2,33.0,95.89
LS-411N,CTRPv2,0.001,107.4
LS-411N,CTRPv2,0.002,107.7
LS-411N,CTRPv2,0.0041,105.9
LS-411N,CTRPv2,0.0081,108.8
LS-411N,CTRPv2,0.016,105.4
LS-411N,CTRPv2,0.032,104.7
LS-411N,CTRPv2,0.065,103.2
LS-411N,CTRPv2,0.13,108.9
LS-411N,CTRPv2,0.26,99.66
LS-411N,CTRPv2,0.52,101.2
LS-411N,CTRPv2,1.0,99.4
LS-411N,CTRPv2,2.1,105.2
